﻿Contract,Contract ref,Directorate,Procurement Manager,Scope of Contract,Contract Manager,Provider,Start Date,Original Expiry Date,Possible Extensions (months),Extension Enacted (months),Current Expiry Date,Potential Expiry Date,Approx. Value (p.a),Commence Review
Consultancy Services (Engineering),5044,PCI,MS,Technical engineering consultancy,Andrew Bashford,Waterman Infrastructure & Environment Ltd - under review,13-Jan-20,30-Nov-22,24,0,30-Nov-22,30-Nov-24,"£1,400,000.00",May-21
Council Tax and NNDR debt recovery,5422,FCS,TM,Recovery of unpaid Council Tax and NNDR via NEPO framework 513,Gary Mitchell,Ward Hadaway,01-Jul-22,30-Jun-26,None,None,30-Jun-26,30-Jun-26,"£150,000.00",Oct-25
Council Tax and NNDR debt recovery,5422,FCS,TM,Recovery of unpaid Council Tax and NNDR via NEPO framework 513,Gary Mitchell,Wilkin Chapman,01-Jul-22,30-Jun-26,None,None,30-Jun-26,30-Jun-26,"£150,000.00",Oct-25
Coroner Post Mortem & Mortuary Services,4951,PCI,AS,"The facilities & services required under the Contract consist of the temporary storage of bodies, the provision & administration of appropriate body viewing facilities & services for relatives & the provision of post mortem services & facilities for HM Coroner",Asya Mircheva,Kings College Hospital NHS Foundation Trust T/A Princess Royal University Hospital,01-May-19,30-Apr-24,12,0,30-Apr-24,30-Apr-25,"£100,000.00",Oct-23
Covid Monitoring Software,5295,ASC,TM,Covid monitoring software used to capture covid 19 data within Bexley. Purchased via CCS framework RM3821,Mike Robinson,Hitachi Solutions Europe Ltd,LTD,02-Dec-20,12,12,02-Dec-22,02-Dec-22,"£16,000.00",Sep-22
Customer Relationship Management for welfare to work,5331,PCI,TM,Provision of CRM to manage the Council's employability programme,Giulitta Sandford,Hanlon Software Solutions,01-Sep-21,31-Aug-23,24,0,31-Aug-23,31-Aug-25,"£10,000.00",Feb-23
Day Opportunities – Carlton Day Centre,5382 Lot 1,ASC,AS,"Support of the personal development of each individual service user in partnership with that person as well as where appropriate, carers & families. ",Elizabeth Deeves,Choice Support,08-Jul-22,07-Jul-24,12,0,07-Jul-24,07-Jul-25,"£499,629",Feb-23
Day Opportunities - Ken Boyce Day Centre,5382 Lot 3,ASC,AS,"Support of the personal development of each individual service user in partnership with that person as well as where appropriate, carers & families. ",Elizabeth Deeves,Choice Support,08-Jul-22,07-Jul-24,12,0,07-Jul-24,08-Jul-25,"£144,000",Feb-23
Day Opportunities– Smerdon Day Centre,5382 Lot 2,ASC,AS,Provision to meet the Day Care needs of clients with a Learning Disability or Mental Health diagnosis at Ken Boyce Community Day Centre,Elizabeth Deeves,Eleanor Nursing & Social Care,08-Jul-22,07-Jul-24,12,0,07-Jul-24,08-Jul-25,"£878,540",Feb-23
Disability Adaptations (Minor Bldg Works),W5429,ASC,MS,"The installation of specialist equipment in the properties people with disabilities, up to a project value of £1000.  ",Cameron Laity,Purdy Contracts Ltd - under review,01-Jun-22,31-Aug-22,None,None,31-Aug-22,31-Aug-22,"£50,000.00",Nov-21
Disability Equipment (Mobile) Maintenance & Repair,5012,ASC,AS,"Maintenance, Service & Repair of Fixed Disability Equipment & servicing of some Portable Equipment mainly in domestic properties but also in some Council properties & schools",Elizabeth Deeves,Inspire Community Trust - under review,01-Aug-19,31-Jul-23,24,12,31-Jul-23,31-Jul-24,"£125,000.00",Feb-22
Disability Provision - Supply of Equipment,4500,ASC,AS,Purchase of a range of disability equipment which is then issued to Borough residents who have been assessed as requiring disability equipment to aid them in their daily living needs.,Deborah Travers ,Croydon Equipment Stores (London Borough of Croydon),17-Nov-14,31-Mar-25,None,None,31-Mar-25,31-Mar-25,"£800,000.00",Sep-23
Disabled Children - Short Breaks (Lot 1),5172,CS,AS,"Short breaks for disabled children & their families; this is a borough wide service. Community-based short breaks, family-based breaks or support in the own home. Lot 1",Sage Wadsworth,Bexley SNAP,01-Feb-20,31-Jan-23,12,0,31-Jan-23,31-Jan-24,"£58,000.00",Jun-22
Disabled Children - Short Breaks (Lot 2),5172,CS,AS,"Short breaks for disabled children & their families; this is a borough wide service. Community-based short breaks, family-based breaks or support in the own home. Lot 2",Sage Wadsworth,Bexley SNAP,01-Feb-20,31-Jan-23,12,0,31-Jan-23,31-Jan-24,"£44,000.00",Jun-22
Disabled Children - Short Breaks (Lot 3),5172,CS,AS,"Short breaks for disabled children & their families; this is a borough wide service. Community-based short breaks, family-based breaks or support in the own home. Lot 3",Sage Wadsworth,Charlton Athletic Community Trust,01-Feb-20,31-Jan-23,12,0,31-Jan-23,31-Jan-24,"£54,000.00",Jun-22
Domestic Abuse - Victim Support ,4976,PCI,AS,"Provision of a One Stop Shop, IDVA), Outreach, freedom programmes & women's refuge ",Deborah Simpson,Solace Women's Aid,01-Apr-19,31-Mar-24,24,0,31-Mar-24,31-Mar-26,"£342,000.00",Sep-22
Domiciliary Care for Children & Young People,5184 Framework,CSC,AS,"Boroughwide framework for The Provision Of 
Domiciliary Care for Children & Young People with a Disability",Sage Wadsworth,"Blue Ocean services Ltd     
Contact Professionals
Crossroads Care South East
De Vere Care       
Exclusive Allied Services Ltd        
Hope Superjobs Ltd            
Hudson Procurement Group (Rose Care Services)     
Lorabloomscare LTD
Mulier Care Solutions LTD
Peculiar Care Homes LTD (Studio 24)
Savannah Home Care Services LTD
St Christopher’s’ Homes     
Supreme Care Services LTD
Unique Personnel (UK) LTD",01-Jun-20,31-May-23,12,0,31-May-23,31-May-24,"£300,000.00",Nov-21
Early Intervention Services - Befriending,W5617,CSC,AS,Provision of support and work for  young people and families referred by Children’s Social Care,Sage Wadsworth,Bexley Moorings Project,01-Apr-22,31-Dec-22,None,None,31-Dec-22,31-Dec-22,"£22,500.00",Sep-20
Early Intervention Services  - Young Carers – Short breaks,W5618,CSC,AS,"Provision  of Young Carers support services to anyone who is taking on caring responsibilities for a family member with a long-term illness, disability, mental health or substance misuse.",Sage Wadsworth,Imago Community Ltd,01-Apr-22,31-Dec-22,None,None,31-Dec-22,31-Dec-22,"£58,500.00",Sep-20
Early Intervention Services  - Youth Services ,W5619,CSC,AS,Provision of education related 1:1 support for young people who are at risk of exclusion,Sage Wadsworth,Charlton Athletic Community Trust t/a CACT,01-Apr-22,31-Dec-22,None,None,31-Dec-22,31-Dec-22,"£56,250.00",Sep-20
Electricity Supply,5253,FCS,TM,"Managed service for the supply of unmetered, half hourly, non half hourly electricity to Public buildings, schools, libraries, highways, AEC's and outdoor public sites within the borough. Arrangement is through LASER's flexible procurement framework. ",Suzanne Jackson,Npower Ltd,01-Oct-20,30-Sep-24,None,None,30-Sep-24,30-Sep-24,"£1,930,000.00",Mar-23
Emergency Out of Hours Service,4760,FCS,TM,"Provision of an out of hours call centre operation acting as a quality single point of contact between the Council, its residents & a Borough-wide range of callers & clients. ",Cyril O'Brien,Capita Business Services Ltd,08-Sep-17,07-Oct-20,24,24,07-Oct-22,07-Oct-22,"£37,000.00",Apr-22
Emergency Temporary Accommodation - Management of Betsham Road Hostel,W5407,ASC,AS,Provision of Management  Services at Betsham Hostel,Jacqui Lansley  ,Porchlight ,29-Mar-22,31-Mar-23,None,None,31-Mar-23,31-Mar-23,"£131,971.00",Nov-20
Emergency Temporary Accommodation - Management of Decanted Accommodation (Lesnes),5348,ASC,AS,Provision of MANAGEMENT OF EMERGENCY TEMPORARY ACCOMMODATION IN HOUSING ASSOCIATION STOCK (up to 70 properties),Jacqui Lansley,Under My roof ,01-Jul-22,30-Jun-25,24,None,30-Jun-25,30-Jun-27,"£274,000.00",May-23
Emergency Temporary Accommodation - Management of Homeleigh Facility,4903,PCI,AS,Provision of Bexley's Homeleigh Facility,Jo Songer,Cromwood - under review,11-Jan-19,10-Jan-21,24,21,10-Oct-22,10-Jan-23,"£175,000.00",Nov-20
Emergency Temporary Accommodation - Management of Howbury Park Hostel ,5348,PCI,AS,Provision of Bexley's Howbury Park facility,Jo Songer,Spire Housing Ltd ,03-May-22,02-May-25,24,None,02-May-25,02-May-27,"£85,000.00",Nov-23
Emergency Temporary Accommodation - Provision of,4903 Framework,PCI,AS,Supply of short term accommodation for homeless clients as & when requested,Jo Songer,"Accommodation Plus, Allied Ventures, Angels Abode, Bexletts, Cromwood, Roskings, First Stop, House2Home, Spire, Under My Roof - under review",28-Nov-18,27-Nov-21,12,12,27-Nov-22,27-Nov-22,"£12,000,000.00",Nov-20
Emergency Temporary Accommodation - Provision of,4903,PCI,AS,Supply of short term accommodation for homeless clients as & when requested,Jo Songer,Accommodation Plus - under review,20-Nov-18,19-Nov-21,24,13,19-Feb-23,19-Dec-23,"£572,000.00",Nov-20
Emergency Temporary Accommodation - Provision of,4903,PCI,AS,Supply of short term accommodation for homeless clients as & when requested,Jo Songer,Allied Ventures - under review,20-Nov-18,19-Nov-21,24,13,19-Feb-23,19-Dec-23,"£485,000.00",Nov-20
Emergency Temporary Accommodation - Provision of,4903,PCI,AS,Supply of short term accommodation for homeless clients as & when requested,Jo Songer,Cromwood - under review,20-Nov-18,19-Nov-21,24,13,19-Feb-23,19-Dec-23,"£1,350,000.00",Nov-20
Emergency Temporary Accommodation - Provision of,4903,PCI,AS,Supply of short term accommodation for homeless clients as & when requested,Jo Songer,First stop - under review,20-Nov-18,19-Nov-21,24,13,19-Feb-23,19-Dec-23,"£410,000.00",Nov-20
Emergency Temporary Accommodation - Provision of,4903,PCI,AS,Supply of short term accommodation for homeless clients as & when requested,Jo Songer,House2Home - under review,20-Nov-18,19-Nov-21,24,13,19-Feb-23,19-Dec-23,"£448,000.00",Nov-20
Emergency Temporary Accommodation - Provision of,4903,PCI,AS,Supply of short term accommodation for homeless clients as & when requested,Jo Songer,Spire - under review,20-Nov-18,19-Nov-21,24,13,19-Feb-23,19-Dec-23,"£1,206,000.00",Nov-20
Emergency Temporary Accommodation - Provision of,4903,PCI,AS,Supply of short term accommodation for homeless clients as & when requested,Jo Songer,Under my roof - under review,20-Nov-18,19-Nov-21,24,13,19-Feb-23,19-Dec-23,"£400,000.00",Nov-20
Environmental Enforcement,4878,PCI,TM,"Environmental enforcement against street litter, dog fouling etc",Asya Mircheva,L A Support Ltd,01-Jul-18,30-Jun-21,24,24,30-Jun-23,30-Jun-23,"£220,000.00",Dec-22
Family lifestyle Service,W5400,ASC,TM,"Direct delivery of HENRY (Health, Exercise, Nutrition for the Rally Young programmes through Children’s Centres",Louise Tse,HENRY,01-Jan-22,31-Mar-23,None,None,31-Mar-23,31-Mar-23,"£37,000.00",Sep-22
Fencing Work ,4840,PCI,MS,"Term contract - supply, install & maintain fencing",Andrew Bashford,RA & A Stacey t/a B R Stacey Contractors - under review,01-Apr-18,31-Mar-24,48,24,31-Mar-26,31-Mar-28,"£150,000.00",Sep-25
Film Location Management,5039,PCI,TM,Management of filming requests in the Borough,Paul Fisher,FilmFixer,01-Jul-19,30-Jun-24,24,0,30-Jun-24,30-Jun-26,"£9,000 income",Dec-23
Financial Information System - Maintenance,5218,FCS,TM,"Provision of Integra Centros Licences, Cloud, Support & Managed Services for finance receivables & payables through KCS framework Y16018  ",Nickie Morris,Capita Business Services Ltd,01-May-20,30-Apr-30,None,None,30-Apr-30,30-Apr-30,"£121,000.00",Oct-29
Financial Reporting Software,5349,FCS,TM,"Hosted environment for maintenance & support for reporting, analytics & planning modules. Via Insight Direct through Health Trust Europe Framework.",Nickie Morris,Axiom EPM (UK) Ltd,17-Feb-20,16-Feb-25,None,None,16-Feb-25,16-Feb-25,"£46,000.00",Aug-24
Fire Risk Assessments – provision of ,5225,FCS,MS,The Council requires the service provider to deliver Fire Risk Assessments for the buildings specified by the Council. All Fire Risk Assessment work must be carried out by an IFE (Institute of Fire Engineers) accredited Fire Surveyor ,Carol Spiteri Kevin West ,Frankham Consultancy Group - under review,01-Sep-20,31-Aug-22,12,0,31-Aug-22,31-Aug-23,"£24,000.00",Apr-22
Gas & Electrical Supplies ,5252,FCS,TM,"Management of day to day communications between suppliers and the council for all suppliers, includes bill validation",Suzanne Jackson,LASER,01-Oct-20,30-Sep-24,None,None,30-Sep-24,30-Sep-24,"£22,000.00",Mar-24
Graffiti & Fly Poster Removal,5173,PCI,AS,Reactive removal of graffiti / fly-posting,Jennie Beckett,Wetton Cleaning Services Ltd,01-Aug-20,31-Mar-25,48,0,31-Mar-25,31-Mar-29,"£62,000.00",Sep-24
Ground Investigations - Boroughwide,4527,PCI,MS,Analysis of soil for contamination,Andrew Bashford ,Hydrock Consultants Ltd,01-Oct-15,31-Mar-20,60,36,31-Mar-23,31-Mar-25,"£77,000.00",Sep-22
"Grounds Maintenance North, South & Cemeteries",4528,PCI,TM,"Term contract - routine mowing of grass verges, parks, open spaces",Janet Stone,Tivoli Ground Maintenance Ltd,01-Jan-16,31-Mar-20,60,60,31-Mar-25,31-Mar-25,"£1,827,000.00",Sep-23
"Highways Maintenance, Civil Engineering & Street Lighting Maintenance",5088,PCI,MS,"Planned highways maintenance schemes on Principal A roads & Borough roads, bridge maintenance & strengthening schemes, drainage improvement schemes, regeneration projects, local highway safety schemes & works to parks infrastructure, Council car parks & tennis courts. Reactive highways repairs to Principal A roads & Borough roads & Council car parks, including the construction of vehicle crossovers. Fly tipping removal of heavy goods - sofas etc",Andrew Bashford,JB Riney,01-Apr-20,31-Mar-25,60,0,31-Mar-25,31-Mar-30,"£13,000,000.00",Mar-23
Homecare Services  - Lot 1 -  Clocktower ,5294,ASC,AS,Provision of Care at Home Services,Laura Williams ,Hartwig,01-Apr-22,31-Mar-27,24,0,31-Mar-27,31-Mar-29,"£4,200,000.00",Mar-25
Homecare Services  - Lot 2 - Frognal,5294,ASC,AS,Provision of Care at Home Services,Laura Williams ,Bexley care Consortium,01-Apr-22,31-Mar-27,24,0,31-Mar-27,31-Mar-29,"£3,500,000.00",Mar-25
Homecare Services  - Lot 3-  North Bexley,5294,ASC,AS,Provision of Care at Home Services,Laura Williams ,Unique,01-Apr-22,31-Mar-27,24,0,31-Mar-27,31-Mar-29,"£5,000,000.00",Mar-25
Homelessness Social Impact Bond,4993,ASC,AS,Support for single homeless people who are living in temporary accommodation to access & sustain stable housing in the private rented sector.,Julie Evans,Cromwood,01-Aug-19,30-Sep-24,None,None,30-Sep-24,30-Sep-24,"£325,000.00",Apr-23
Ice Cream / Refreshments Concession at Danson Park,5285,PCI,TM,Provision of mobile ice cream/refreshments in Danson Park,Caroline Harding,99 Ices,01-Apr-21,31-Mar-24,24,0,31-Mar-24,31-Mar-26,Concession,Sep-23
Ice Cream / Refreshments Concession at Footscray,5285,PCI,TM,Provision of mobile ice cream/refreshments at Footscray Meadows,Caroline Harding,Frampton Family Catering,01-Apr-21,31-Mar-24,24,0,31-Mar-24,31-Mar-26,Concession,Sep-23
Ice Cream / Refreshments Concession at Hall Place,5285,PCI,TM,Provision of mobile ice cream/refreshments at Hall Place ,Caroline Harding,Catering Uno Ltd,01-Apr-21,31-Mar-24,24,0,31-Mar-24,31-Mar-26,Concession,Sep-23
Ice Cream / Refreshments Concession at Lesness Abbey,5285,PCI,TM,Provision of mobile ice cream/refreshments at Lesnes Abbey ,Caroline Harding,Catering Uno Ltd,01-Apr-21,31-Mar-24,24,0,31-Mar-24,31-Mar-26,Concession,Sep-23
Ice Cream / Refreshments Concession at North Heath Recreation Ground,5285,PCI,TM,Provision of mobile ice cream/refreshments at North Heath Recreation Ground,Caroline Harding,Cream-inn,01-Apr-21,31-Mar-24,24,0,31-Mar-24,31-Mar-26,Concession,Sep-23
Ice Cream / Refreshments Concession at Sidcup Place,5285,PCI,TM,Provision of mobile ice cream/refreshments at Sidcup Place ,Caroline Harding,Cream-inn,01-Apr-21,31-Mar-24,24,0,31-Mar-24,31-Mar-26,Concession,Sep-23
Ice Cream / Refreshments Concession at the Dell,5285,PCI,TM,Provision of mobile ice cream/refreshments at The Dell,Caroline Harding,Cream-inn,01-Apr-21,31-Mar-24,24,0,31-Mar-24,31-Mar-26,Concession,Sep-23
Ice Cream / Refreshments Concession at West Heath Recreation Ground ,5285,PCI,TM,Provision of mobile ice cream/refreshments at West Heath Recreation Ground,Caroline Harding,Cream-inn,01-Apr-21,31-Mar-24,24,0,31-Mar-24,31-Mar-26,Concession,Sep-23
"ICT - Building Control, Planning, Environmental Health, Licencing & Land Charges Software",5102,FCS,TM,CCS Framework rm1059,Steve Hobdell,Idox ,01-Apr-18,31-Mar-23,None,None,31-Mar-23,31-Mar-23,"£53,000.00",Sep-22
ICT - Client Caseload Information System (Lot 2),5282,CS,AS,"The London Borough of Bexley is currently part of a 9 Borough sub-regional partnership (East London) to provide the data management system that enables Bexley to meet its statutory duties under Learning & Skills Act 2000 (LSA 2000), the Education & Skills Act 2008 (ESA 2008) & the Education Act 2011 (EA 2011) ",Darren Dash,15Billion,04-Oct-21,03-Oct-25,36,0,03-Oct-25,03-Oct-28,"£40,515.00",Apr-25
ICT - Customer Feedback System,E5405,FCS,TM,"System to record, manage & publish responses to FOI requests & complaints",Jeffery Josh,iCasework ,01-Apr-21,31-Mar-24,None,None,31-Mar-24,31-Mar-24,"£33,000.00",Sep-23
ICT - Education microsoft Licences,5373,FCS,TM,Education microsoft Licences for schools with built in security  via Health Trust Europe framework,James Scott,Insight Direct Ltd ,01-Dec-21,30-Nov-22,None,None,30-Nov-22,30-Nov-22,"£40,000.00",May-22
ICT - Electoral Registration Software,5366,FCS,TM,"Software to manage all registration, postal vote applications and the general running of Elections. Purchased via CCS framework RM3821",Laurel Brewster,Civica Services Ltd ,01-Jan-22,31-Dec-23,24,0,31-Dec-23,31-Dec-25,"£18,000.00",Jun-23
ICT - Electronic Document Management System ,5104,ASC,TM,Annual software maintenance for children's information system CCS Framework RM1055,Kerry Kear,Liquidlogic,01-Aug-18,31-Jul-23,24,0,31-Mar-23,31-Mar-25,"£171,000.00",Sep-22
ICT – eTendering portal & Contract Management Platform & System,5270,FCS,MS,Provision of PROACTIS procurement systems for Procurement and Contract management ,Mick Sullivan,ProActis,01-Apr-21,31-Mar-25,None,None,31-Mar-25,31-Mar-25,"£23,000.00",Sep-24
ICT - Firewall,4765,FCS,TM,Provision of a firewall service,James Scott,R-Comm Consulting Ltd,01-Sep-17,30-Aug-22,None,None,30-Aug-22,30-Aug-22,"£20,000.00",Feb-21
ICT - Highways Fault Reporting Service,5001,FCS,TM,Software to allow the public to report issues within the borough ,Paul Thorpe,mySociety Ltd ,01-Jan-19,01-Jan-21,24,24,01-Jan-23,01-Jan-23,"£35,000.00",Jul-22
ICT - LPSN Gsi schools coverage                      ,5380,FCS,TM,"Provision of LPSN circuits, N3 annual fee, Schools VPN. Via LGfl framework",James Scott,London Grid for Learning,01-Apr-20,24-Mar-28,None,None,24-Mar-28,24-Mar-28,"£31,000.00",Sep-27
ICT - Maintenance of Public Website,W5412,FCS,TM,ICT - Maintenance of Public Website,James Scott,Axis12,24-May-22,23-May-23,None,None,23-May-23,23-May-23,"£120,000.00",May-22
ICT - MS Enterprise E3 Subscription ,4754,FCS,TM,Provision of a Microsoft Enterprise E3 Subscription Agreement & misc. licences,James Scott,Insight Direct Ltd,01-Mar-20,28-Feb-23,None,None,28-Feb-23,28-Feb-23,"£233,000.00",Aug-22
"ICT - School Admission, Early Years, SEN Software Support & Maintenance",5109,FCS,TM,To provide maintenance & support for software used by Bexley to deliver statutory duties CBC Framework,James Scott,Capita One,01-Apr-18,31-Mar-23,None,None,31-Mar-23,31-Mar-23,"£93,000.00",Sep-22
ICT - Security Service,5020,FCS,TM,ICT - Security Service,James Scott,OLM Systems Ltd Trading as Hytec Information Security ,01-Jan-19,31-Dec-20,24,24,31-Dec-22,31-Dec-22,"£80,000.00",Jun-22
ICT - Support Services,4508,FCS,TM,"Helpdesk 
PC & peripherals support 
Application software support 
Hosting & management of systems, databases & services 
Management of the voice & data network 
Management of ICT infrastructure, hardware, software & other ICT assets 
ICT consultancy 
Disaster recovery & contingency planning & execution",James Scott,NEC Software Solutions.,01-Apr-16,31-Mar-21,24,24,31-Mar-23,31-Mar-23,"£2,500,000.00",Sep-21
ICT - System Software Licence Bexley Service Network,E5271,FCS,TM,SLA Online Software used daily by Bexley Service Network & service providers to manage in house Service Level Agreement delivery to schools & other customers. The system is also used by 3500+ customers. System is renewed annually.,Shaun Chatton,Frontline Data Ltd,01-Apr-18,31-Mar-23,None,None,31-Mar-23,31-Mar-23,"£20,000.00",Sep-22
ICT - Telephony Internal & External,5134,FCS,TM,"Maintenance, licensing for telephony for all Council staff and staff within customer contact centre. Procured using CCS framework 3808",James Scott,Softcat via 8 x 8,01-Sep-20,31-Aug-25,24,0,31-Aug-25,31-Aug-27,"£292,000.00",Feb-24
ICT - Website Maintenance ,W5428,FCS,TM,Upkeep and maintenance of the Councils external website,Paul Thorpe,Axis 12,01-Apr-19,23-May-23,0,0,23-May-23,23-May-23,"£37,000.00",May-22
Insurance Cover - External,4877,FCS,TM,Property/Motor liability beyond Council excesses including group personal accident  &  travel cover.,Paula McLoughlin,RM Partners,01-Jul-18,30-Jun-24,36,0,30-Jun-24,30-Jun-27,"£8,000.00",Jan-23
Insurance Cover - External,4877,FCS,TM,"External insurance cover in respect of Property/material damage, Combined liability & crime & motor",Paula McLoughlin,Zurich Insurance Company t/a Zurich Municipal ,01-Jul-18,30-Jun-24,36,0,30-Jun-24,30-Jun-27,"£700,000.00",Jan-23
Integrated Advocacy Service,5372,ASC,AS,Provision of Advocacy Services,Graham Tanner,Mind in Bexley,01-Apr-22,31-Mar-24,12,0,31-Mar-24,31-Mar-25,"£173,846.00",Oct-23
Interpreting & Translation Service,5163,FCS,TM,Provision of interpreting & translation services to enable residents of the London Borough of Bexley to access Council Services.,John Ferry,The Big Word,01-Apr-20,31-Mar-23,12,0,31-Mar-23,31-Mar-24,"£55,000.00",Sep-22
Legal Case Management System,5245,FCS,TM,Case management software including support and maintenance purchased via CCS framework rm3821,Patricia Narebor ,Civica UK Ltd,05-Oct-20,04-Oct-25,None,None,04-Oct-25,04-Oct-25,"£18,000.00",Apr-25
Legal Research Service,W4788,FCS,TM,Provision of online legal research material together with a mixture of online & hard copy legal reference material,Pat Alderton,Thomson Reuters,01-Apr-20,31-Mar-23,None,None,31-Mar-23,31-Mar-23,"£32,000.00",Sep-22
Leisure Centres - Provision & Operation,5111,PCI,AS,A Public/Private Partnership (PPP) agreement to provide leisure facilities in the Borough,Richard Kay,Boxwood Leisure Ltd / Parkwood Leisure T/A,08-Jul-03,21-Apr-35,None,None,21-Apr-35,21-Apr-35,"£4,300,000.00",Apr-33
