Address of the property ,LICNTYPE,Status,Date Licence Issued,Date Licence Expires,Summary of conditions on licence
"8 Arden Close, London, SE28 8SL",SELECT,Licence Issued,08-Apr-20,31-Aug-23,N/A
"14 Arden Close, London, SE28 8SL ",SELECT,Licence Issued,04-Dec-19,31-Aug-23,N/A
"15 Arden Close, London, SE28 8SL",SELECT,Licence Issued,24-Oct-19,31-Aug-23,N/A
"17 Arden Close, London, SE28 8SL",SELECT,Licence Issued,18-Feb-19,31-Aug-23,N/A
"18 Arden Close, London, SE28 8SL",SELECT,Licence Issued,15-Apr-20,31-Aug-23,N/A
"12 Athol Road, Erith, Kent, DA8 1PT",SELECT,Licence Issued,14-Mar-19,31-Aug-23,N/A
"12A Athol Road, Erith, Kent, DA8 1PT",SELECT,Licence Issued,14-Mar-19,31-Aug-23,N/A
"8 Athol Road, Erith, Kent, DA8 1PT",SELECT,Licence Issued,14-Mar-19,31-Aug-23,N/A
"1A Athol Road, Erith, Kent, DA8 1PT",SELECT,Licence Issued,06-Sep-19,31-Aug-23,N/A
"11A Athol Road, Erith, Kent, DA8 1PT",SELECT,Licence Issued,11-Feb-19,31-Aug-23,N/A
"11 Athol Road, Erith, Kent, DA8 1PT",SELECT,Licence Issued,01-Mar-19,31-Aug-23,N/A
"22 Athol Road, Erith, Kent, DA8 1PT",SELECT,Licence Issued,14-Nov-19,31-Aug-23,N/A
"10 Battle Road,Erith, Kent, DA8 1BS",SELECT,Licence Issued,01-Jun-21,31-Aug-23,N/A
"18 Battle Road, Erith, DA8 1BS",SELECT,Licence Issued,30-Aug-19,31-Aug-23,N/A
"20 Battle Road, Erith, Kent, DA8 1BS ",SELECT,Licence Issued,20-Nov-19,31-Aug-23,N/A
"27 Battle Road, Erith, DA8 1BS",SELECT,Licence Issued,24-Oct-19,31-Aug-23,N/A
"35 Battle Road, Erith, Kent, DA8 1BS",SELECT,Licence Issued,10-Mar-21,31-Aug-23,N/A
"11 Battle Road, Erith, DA8 1PG",SELECT,Licence Issued,19-Sep-19,31-Aug-23,N/A
"3 Bayliss Avenue, London, SE28 8NJ",SELECT,Licence Issued,23-Mar-20,31-Aug-23,N/A
"8 Bayliss Avenue, London, SE28 8NJ",SELECT,Licence Issued,21-Oct-20,31-Aug-23,N/A
"14 Bayliss Avenue, London, SE28 8NJ",SELECT,Licence Issued,18-Feb-19,31-Aug-23,N/A
"18 Bayliss Avenue, London, SE28 8NJ ",SELECT,Licence Issued,01-Feb-22,31-Aug-23,N/A
"21 Bayliss Avenue, London, SE28 8NJ ",SELECT,Licence Issued,30-Mar-20,31-Aug-23,N/A
"11 Beckett Close, Belvedere, DA17 5RY",SELECT,Licence Issued,11-Oct-19,31-Aug-23,N/A
"14 Beckett Close, Belvedere, Kent, DA17 5RY ",SELECT,Licence Issued,08-May-19,31-Aug-23,N/A
"15 Beckett Close, Belvedere, Kent, DA17 5RY",SELECT,Licence Issued,02-Apr-19,31-Aug-23,N/A
"22 Beckett Close, Belvedere, Kent, DA17 5RY",SELECT,Licence Issued,14-Mar-23,31-Aug-23,N/A
"4 Belvedere Court, Laymarsh Close, Belvedere, Bexley, DA17 5QX",SELECT,Licence Issued,15-Jul-21,31-Aug-23,N/A
"5 Belvedere Court, Laymarsh Close, Belvedere, Bexley, DA17 5QX",SELECT,Licence Issued,14-Nov-19,31-Aug-23,N/A
"6 Belvedere Court, Laymarsh Close, Belvedere, Bexley, DA17 5QX",SELECT,Licence Issued,03-Jun-20,31-Aug-23,N/A
"10 Belvedere Court, Laymarsh Close, Belvedere, Bexley, DA17 5QX",SELECT,Licence Issued,22-Jul-20,31-Aug-23,N/A
"15 Belvedere Court, Laymarsh Close, Belvedere, Bexley, DA17 5QX",SELECT,Licence Issued,07-Feb-20,31-Aug-23,N/A
"20 Belvedere Court, Laymarsh Close, Belvedere, Bexley, DA17 5QX ",SELECT,Licence Issued,06-Dec-19,31-Aug-23,N/A
"21 Belvedere Court, Laymarsh Close, Belvedere, Bexley, DA17 5QX",SELECT,Licence Issued,24-Mar-21,31-Aug-23,N/A
"24 Belvedere Court, Laymarsh Close, Belvedere, Kent, DA17 5QX",SELECT,Licence Issued,25-Aug-22,31-Aug-23,N/A
"26 Belvedere Court, Laymarsh Close, Belvedere, Bexley, DA17 5QX",SELECT,Licence Issued,15-Jul-21,31-Aug-23,N/A
"31 Belvedere Court, Laymarsh Close, Belvedere, Bexley, DA17 5QX",SELECT,Licence Issued,05-Sep-19,31-Aug-23,N/A
"35 Belvedere Court, Laymarsh Close, Belvedere, Bexley, DA17 5QX",SELECT,Licence Issued,01-Jul-20,31-Aug-23,N/A
"16 Belvedere Court, Laymarsh Close, Belvedere, Bexley, DA17 5QX",SELECT,Licence Issued,29-Nov-19,31-Aug-23,N/A
"18 Belvedere Court, Laymarsh Close, Belvedere, Bexley, DA17 5QX",SELECT,Licence Issued,09-Dec-20,31-Aug-23,N/A
"19 Belvedere Court, Laymarsh Close, Belvedere, Bexley, DA17 5QX",SELECT,Licence Issued,18-Nov-21,31-Aug-23,N/A
"33 Belvedere Court, Laymarsh Close, Belvedere, Bexley, DA17 5QX",SELECT,Licence Issued,15-Nov-19,31-Aug-23,N/A
"38 Belvedere Court, Laymarsh Close, Belvedere, DA17 5QX",SELECT,Licence Issued,21-Jun-19,31-Aug-23,N/A
"36 Belvedere Court, Laymarsh Close, Belvedere, DA17 5QX",SELECT,Licence Issued,13-May-19,31-Aug-23,N/A
"30 Belvedere Court, Laymarsh Close, Belvedere, Kent, DA17 5QX",SELECT,Licence Issued,24-Oct-19,31-Aug-23,N/A
"1 Benedict Close, Belvedere, DA17 5RX ",SELECT,Licence Issued,06-Apr-20,31-Aug-23,N/A
"5 Benedict Close, Belvedere, DA17 5RX",SELECT,Licence Issued,22-Apr-20,31-Aug-23,N/A
"3 Bernal Close, London, SE28 8NN",SELECT,Licence Issued,22-Apr-20,31-Aug-23,N/A
"4 Bernal Close, London, SE28 8NN",SELECT,Licence Issued,30-Mar-20,31-Aug-23,N/A
"7 Bernal Close, London, SE28 8NN",SELECT,Licence Issued,02-Nov-21,31-Aug-23,N/A
"9 Bernal Close, London, SE28 8NN",SELECT,Licence Issued,30-Jan-20,31-Aug-23,N/A
"10 Bernal Close, London, SE28 8NN",SELECT,Licence Issued,30-Jan-20,31-Aug-23,N/A
"11 Bernal Close, London, SE28 8NN",SELECT,Licence Issued,13-Jan-20,31-Aug-23,N/A
"12 Bernal Close, London, SE28 8NN",SELECT,Licence Issued,18-Nov-19,31-Aug-23,N/A
"16 Birkdale Close, London, SE28 8JX",SELECT,Licence Issued,04-Oct-19,31-Aug-23,N/A
"15 Birkdale Close, London, SE28 8JX ",SELECT,Licence Issued,04-Dec-19,31-Aug-23,N/A
"4 Birkdale Close, London, SE28 8JX",SELECT,Licence Issued,04-Oct-22,31-Aug-23,N/A
"6 Birkdale Close, London, SE28 8JX",SELECT,Licence Issued,18-Oct-19,31-Aug-23,N/A
"7 Birkdale Close, London, SE28 8JX",SELECT,Licence Issued,03-Feb-21,31-Aug-23,N/A
"8 Birkdale Close, London, SE28 8JX",SELECT,Licence Issued,01-Mar-19,31-Aug-23,N/A
"9 Birkdale Close, London, SE28 8JX",SELECT,Licence Issued,06-Mar-20,31-Aug-23,N/A
"14 Birkdale Close, London, SE28 8JX",SELECT,Licence Issued,09-Dec-20,31-Aug-23,N/A
"19 Blakemore Way, Belvedere, DA17 5RP",SELECT,Licence Issued,18-Oct-19,31-Aug-23,N/A
"14 Blakemore Way, Belvedere, DA17 5RP",SELECT,Licence Issued,15-Nov-19,31-Aug-23,N/A
"3 Blakemore Way, Belvedere, Kent, DA17 5RP",SELECT,Licence Issued,20-Aug-19,31-Aug-23,N/A
"26 Bledlow Close, Thamesmead, London, SE28 8HF",SELECT,Licence Issued,24-Mar-21,31-Aug-23,N/A
"32 Bledlow Close, London, SE28 8HF",SELECT,Licence Issued,10-Mar-21,31-Aug-23,N/A
"52 Bledlow Close, Thamesmead, London, SE28 8HF ",SELECT,Licence Issued,30-Mar-20,31-Aug-23,N/A
"56 Bledlow Close, Thamesmead, London, SE28 8HF",SELECT,Licence Issued,06-Sep-19,31-Aug-23,N/A
"2 Bletchington Court, Lower Park Road, Belvedere, Kent, DA17 6EH",SELECT,Licence Issued,19-Aug-19,31-Aug-23,N/A
"3 Bletchington Court, Lower Park Road, Belvedere, Kent, DA17 6EH",SELECT,Licence Issued,19-Apr-23,31-Aug-23,N/A
"7 Bletchington Court, Lower Park Road, Belvedere, Kent, DA17 6EH",SELECT,Licence Issued,12-Oct-18,31-Aug-23,N/A
"6 Blyth House, Macarthur Close, Erith, DA8 1BL",SELECT,Licence Issued,23-Mar-20,31-Aug-23,N/A
"10 Blyth House, Macarthur Close, Erith, Kent, DA8 1BL",SELECT,Licence Issued,08-Dec-21,31-Aug-23,N/A
"11 Blyth House, Macarthur Close, Erith, DA8 1BL",SELECT,Licence Issued,09-Dec-20,31-Aug-23,N/A
"13 Blyth House, Macarthur Close, Erith, DA8 1BL",SELECT,Licence Issued,14-Jul-22,31-Aug-23,N/A
"14 Blyth House, Macarthur Close, Erith, DA8 1BL",SELECT,Licence Issued,17-Feb-21,31-Aug-23,N/A
"19 Blyth House, Macarthir Close, Erith, DA8 1BL",SELECT,Licence Issued,24-Oct-19,31-Aug-23,N/A
"6 Boyle House, Monarch Road, Belvedere, DA17 5PU",SELECT,Licence Issued,13-Jan-20,31-Aug-23,N/A
"11 Boyle House, Monarch Road, Belvedere, DA17 5PU ",SELECT,Licence Issued,04-Dec-19,31-Aug-23,N/A
"1 Braesyde Close, Belvedere, DA17 5HL",SELECT,Licence Issued,06-Nov-19,31-Aug-23,N/A
"5 Bramble Croft, Erith, Bexley, DA8 1BX",SELECT,Licence Issued,06-Apr-20,31-Aug-23,N/A
"40 Bramble Croft, Erith, Bexley, DA8 1BX",SELECT,Licence Issued,05-Sep-19,31-Aug-23,N/A
"30 Bramble Croft, Erith, Kent, DA8 1BX",SELECT,Licence Issued,24-Oct-19,31-Aug-23,N/A
"46 Bramble Croft, Erith, Kent, DA8 1BX",SELECT,Licence Issued,05-Apr-19,31-Aug-23,N/A
"56 Bramble Croft, Erith, Kent, DA8 1BX",SELECT,Licence Issued,15-Jan-20,31-Aug-23,N/A
"60 Bramble Croft, Erith, Kent, DA8 1BX",SELECT,Licence Issued,15-Dec-20,31-Aug-23,N/A
"26 Brompton Drive, Erith, Bexley, DA8 2LR",SELECT,Licence Issued,17-Apr-19,31-Aug-23,N/A
"83 Canada Road, Erith, DA8 2HF",SELECT,Licence Issued,11-Oct-19,31-Aug-23,N/A
"5 Canada Road, Erith, Kent, DA8 2HE",SELECT,Licence Issued,10-Feb-20,31-Aug-23,N/A
"9 Canada Road, Erith, Kent, DA8 2HE",SELECT,Licence Issued,31-Jan-19,31-Aug-23,N/A
"11 Canada Road, Erith, Kent, DA8 2HE",SELECT,Licence Issued,20-Sep-22,31-Aug-23,N/A
"30 Canada Road, Erith, Kent, DA8 2HE",SELECT,Licence Issued,08-Sep-22,31-Aug-23,N/A
"32 Canada Road, Erith, Kent, DA8 2HE ",SELECT,Licence Issued,20-Feb-20,31-Aug-23,N/A
"34 Canada Road, Erith, Kent, DA8 2HE",SELECT,Licence Issued,09-Dec-20,31-Aug-23,N/A
"47 Canada Road, Erith, Kent, DA8 2HE",SELECT,Licence Issued,10-Feb-20,31-Aug-23,N/A
"53 Canada Road, Erith, Kent, DA8 2HE ",SELECT,Licence Issued,20-Nov-19,31-Aug-23,N/A
"58 Canada Road, Erith, Kent, DA8 2HE",SELECT,Licence Issued,30-Jan-20,31-Aug-23,N/A
"67 Canada Road, Erith, Kent, DA8 2HF",SELECT,Licence Issued,26-Oct-18,31-Aug-23,N/A
"77 Canada Road, Erith, Kent, DA8 2HF",SELECT,Licence Issued,26-Oct-18,31-Aug-23,N/A
"81 Canada Road, Erith, Kent, DA8 2HF",SELECT,Licence Issued,09-Dec-20,31-Aug-23,N/A
"91 Canada Road, Erith, Kent, DA8 2HF",SELECT,Licence Issued,06-Feb-19,31-Aug-23,N/A
"97 Canada Road, Erith, Kent, DA8 2HF",SELECT,Licence Issued,03-Feb-21,31-Aug-23,N/A
"6 Carnoustie Close, London, SE28 8SH",SELECT,Licence Issued,09-Dec-20,31-Aug-23,N/A
"19 Carnoustie Close, London, SE28 8SH",SELECT,Licence Issued,02-Apr-20,31-Aug-23,N/A
"1 Chadwick Way, London, SE28 8NP",SELECT,Licence Issued,07-Jul-21,31-Aug-23,N/A
"2 Chadwick Way, London, SE28 8NP",SELECT,Licence Issued,08-Apr-20,31-Aug-23,N/A
"5 Chadwick Way, London, SE28 8NP ",SELECT,Licence Issued,02-Apr-20,31-Aug-23,N/A
"7 Chadwick Way, London, SE28 8NP",SELECT,Licence Issued,16-Sep-19,31-Aug-23,N/A
"9 Chadwick Way, London, SE28 8NP ",SELECT,Licence Issued,06-Dec-19,31-Aug-23,N/A
"11 Chadwick Way, London, SE28 8NP ",SELECT,Licence Issued,01-Jul-20,31-Aug-23,N/A
"23 Chadwick Way, London, SE28 8NP",SELECT,Licence Issued,06-Mar-20,31-Aug-23,N/A
"27 Chadwick Way, London, SE28 8NP",SELECT,Licence Issued,18-Feb-19,31-Aug-23,N/A
"19 Chadwick Way, London, SE28 8NP",SELECT,Licence Issued,04-Apr-19,31-Aug-23,N/A
"5 Chandlers Drive, Erith, Bexley, DA8 1LL",SELECT,Licence Issued,01-Jul-20,31-Aug-23,N/A
"11 Chandlers Drive, Erith, Kent, DA8 1LL",SELECT,Licence Issued,08-Dec-21,31-Aug-23,N/A
"12 Chandlers Drive, Erith, Kent, DA8 1LL",SELECT,Licence Issued,26-Jul-22,31-Aug-23,N/A
"14 Chandlers Drive, Erith, Bexley, DA8 1LL",SELECT,Licence Issued,10-Jan-20,31-Aug-23,N/A
"15 Chandlers Drive, Erith, Bexley, DA8 1LL",SELECT,Licence Issued,01-Jul-20,31-Aug-23,N/A
"18 Chandlers Drive, Erith, Bexley, DA8 1LL",SELECT,Licence Issued,09-Dec-20,31-Aug-23,N/A
"23 Chandlers Drive, Erith, Bexley, DA8 1LL",SELECT,Licence Issued,20-Jan-20,31-Aug-23,N/A
"25 Chandlers Drive, Erith, Kent, DA8 1LL",SELECT,Licence Issued,28-Jul-22,31-Aug-23,N/A
"27 Chandlers Drive, Erith, Kent, DA8 1LL",SELECT,Licence Issued,25-Aug-22,31-Aug-23,N/A
"29 Chandlers Drive, Erith, Kent, DA8 1LL",SELECT,Licence Issued,15-Jul-21,31-Aug-23,N/A
"76 Chandlers Drive, Erith, Bexley, DA8 1LN",SELECT,Licence Issued,04-Sep-19,31-Aug-23,N/A
"74 Chandlers Drive, Erith, Bexley, DA8 1LN",SELECT,Licence Issued,05-Sep-19,31-Aug-23,N/A
"75 Chandlers Drive, Erith, Bexley, DA8 1LN",SELECT,Licence Issued,30-Mar-20,31-Aug-23,N/A
"16 Chandlers Drive, Erith, DA8 1LL",SELECT,Licence Issued,21-Jun-19,31-Aug-23,N/A
"35 Chandlers Drive, Erith, DA8 1LL",SELECT,Licence Issued,20-Jan-20,31-Aug-23,N/A
"37 Chadnlers Drive, Erith, Kent, DA8 1LL",SELECT,Licence Issued,02-Nov-21,31-Aug-23,N/A
"44 Chandlers Drive, Erith, DA8 1LL",SELECT,Licence Issued,06-Apr-20,31-Aug-23,N/A
"46 Chandlers Drive, Erith, DA8 1LL",SELECT,Licence Issued,20-Jan-20,31-Aug-23,N/A
"52 Chandlers Drive, Erith, DA8 1LL",SELECT,Licence Issued,30-Aug-19,31-Aug-23,N/A
"56 Chandlers Drive, Erith, DA8 1LL",SELECT,Licence Issued,18-Oct-19,31-Aug-23,N/A
"64 Chandlers Drive, Erith, Kent, DA8 1LN",SELECT,Licence Issued,07-May-20,31-Aug-23,N/A
"65 Chandlers Drive, Erith, DA8 1LL",SELECT,Licence Issued,28-Nov-19,31-Aug-23,N/A
"68 Chandlers Drive, Erith, Kent, DA8 1LN",SELECT,Licence Issued,27-Oct-22,31-Aug-23,N/A
"69 Chandlers Drive, Erith, DA8 1LN",SELECT,Licence Issued,13-Oct-22,31-Aug-23,N/A
"19 Chandlers Drive, Erith, DA8 1LL",SELECT,Licence Issued,18-Oct-19,31-Aug-23,N/A
"105 Chandlers Drive, Erith, DA8 1LN",SELECT,Licence Issued,24-Oct-19,31-Aug-23,N/A
"34 Chandlers Drive, Erith, Bexley, DA8 1LL ",SELECT,Licence Issued,20-Nov-19,31-Aug-23,N/A
"77 Chandlers Drive, Erith, DA8 1LN",SELECT,Licence Issued,23-May-19,31-Aug-23,N/A
"62 Chandlers Drive, Erith, DA8 1LN",SELECT,Licence Issued,11-Oct-19,31-Aug-23,N/A
"88 Chanders Drive, Erith, Kent, DA8 1LN",SELECT,Licence Issued,25-Aug-22,31-Aug-23,N/A
"140 Chandlers Drive, Erith, DA8 1LW",SELECT,Licence Issued,03-Feb-21,31-Aug-23,N/A
"151 Chandlers Drive, Erith, DA8 1LW",SELECT,Licence Issued,11-Jul-19,31-Aug-23,N/A
"152 Chandlers Drive, Erith, DA8 1LW",SELECT,Licence Issued,19-Sep-19,31-Aug-23,N/A
"154 Chandlers Drive, Erith, DA8 1LW",SELECT,Licence Issued,26-Sep-19,31-Aug-23,N/A
"161 Chandlers Drive, Erith, DA8 1LW",SELECT,Licence Issued,03-Oct-19,31-Aug-23,N/A
"121 Chandlers Drive, Erith, DA8 1LW",SELECT,Licence Issued,06-Apr-20,31-Aug-23,N/A
"126 Chandlers Drive, Erith, DA8 1LW",SELECT,Licence Issued,31-Jan-20,31-Aug-23,N/A
"127 Chandlers Drive, Erith, DA8 1LW",SELECT,Licence Issued,14-Oct-19,31-Aug-23,N/A
"128 Chandlers Drive, Erith, DA8 1LW",SELECT,Licence Issued,20-Jan-20,31-Aug-23,N/A
"146 Chandlers Drive, Erith, DA8 1LW",SELECT,Licence Issued,30-Nov-21,31-Aug-23,N/A
"165 Chandlers Drive, Erith, DA8 1LW",SELECT,Licence Issued,18-Oct-19,31-Aug-23,N/A
"168 Chandlers Drive, Erith, DA8 1LW",SELECT,Licence Issued,03-Jun-20,31-Aug-23,N/A
"171 Chandlers Drive, Erith, Kent,  DA8 1LW",SELECT,Licence Issued,24-Oct-19,31-Aug-23,N/A
"1 Chandlers Drive, Erith, Kent, DA8 1LL",SELECT,Licence Issued,11-Oct-19,31-Aug-23,N/A
"22 Chandlers Drive, Erith, Kent, DA8 1LL",SELECT,Licence Issued,10-Jan-20,31-Aug-23,N/A
"45 Chandlers Drive, Erith, Kent, DA8 1LL",SELECT,Licence Issued,22-Apr-20,31-Aug-23,N/A
"49 Chandlers Drive, Erith, Kent, DA8 1LL",SELECT,Licence Issued,22-Oct-18,31-Aug-23,N/A
"30 Chandlers Drive, Erith, Kent, DA8 1LL",SELECT,Licence Issued,11-Dec-18,30-Aug-23,N/A
"50 Chandlers Drive, Erith, Kent, DA8 1LL",SELECT,Licence Issued,26-Oct-18,31-Aug-23,N/A
"51 Chandlers Drive, Erith, Kent, DA8 1LL",SELECT,Licence Issued,08-Apr-20,31-Aug-23,N/A
"64 Chandlers Drive, Erith, Kent, DA8 1LN",SELECT,Licence Issued,19-Jun-19,31-Aug-23,N/A
"57 Chandlers Drive, Erith, Kent, DA8 1LN",SELECT,Licence Issued,21-Jun-19,31-Aug-23,N/A
"103 Chandlers Drive, Erith, Kent, DA8 1LN",SELECT,Licence Issued,26-Jun-19,31-Aug-23,N/A
"80 Chandlers Drive, Erith, Kent, DA8 1LN",SELECT,Licence Issued,13-Sep-22,31-Aug-23,N/A
"84 Chandlers Drive, Erith, Kent, DA8 1LN",SELECT,Licence Issued,14-Mar-19,31-Aug-23,N/A
"89 Chandlers Drive, Erith, Kent, DA8 1LN",SELECT,Licence Issued,08-May-19,31-Aug-23,N/A
"82 Chandlers Drive, Erith, Kent, DA8 1LN",SELECT,Licence Issued,08-May-19,31-Aug-23,N/A
"73 Chandlers Drive, Erith, Kent, DA8 1LN",SELECT,Licence Issued,06-Sep-19,31-Aug-23,N/A
"78 Chandlers Drive, Erith, Kent, DA8 1LN",SELECT,Licence Issued,30-Jan-20,31-Aug-23,N/A
"111 Chandlers Drive, Erith, Kent, DA8 1LN",SELECT,Licence Issued,26-Sep-19,31-Aug-23,N/A
"112 Chandlers Drive, Erith, Kent, DA8 1LN",SELECT,Licence Issued,23-Feb-23,31-Aug-23,N/A
"115 Chandlers Drive, Erith, Kent, DA8 1LN",SELECT,Licence Issued,26-Sep-19,31-Aug-23,N/A
"90 Chandlers Drive, Erith, Kent, DA8 1LN",SELECT,Licence Issued,26-Jul-22,31-Aug-23,N/A
"92 Chandlers Drive, Erith, Kent, DA8 1LN",SELECT,Licence Issued,07-Oct-19,31-Aug-23,N/A
"93 Chandlers Drive, Erith, Kent, DA8 1LN",SELECT,Licence Issued,27-Apr-20,31-Aug-23,N/A
"94 Chandlers Drive, Erith, Kent, DA8 1LN",SELECT,Licence Issued,16-Nov-21,31-Aug-23,N/A
"155 Chandlers Drive, Erith, Kent, DA8 1LN",SELECT,Licence Issued,11-Oct-19,31-Aug-23,N/A
"85 Chandlers Drive, Erith, Kent, DA8 1LN",SELECT,Licence Issued,17-Oct-19,31-Aug-23,N/A
"72 Chandlers Drive, Erith, Kent, DA8 1LN",SELECT,Licence Issued,18-Dec-18,31-Aug-23,N/A
"163 Chandlers Drive, Erith, Kent, DA8 1LW",SELECT,Licence Issued,26-Jun-19,31-Aug-23,N/A
"164 Chandlers Drive, Erith, Kent, DA8 1LW",SELECT,Licence Issued,10-Jan-20,31-Aug-23,N/A
"122 Chandlers Drive, Erith, Kent, DA8 1LW",SELECT,Licence Issued,11-Dec-19,31-Aug-23,N/A
"124 Chandlers Drive, Erith, Kent, DA8 1LW",SELECT,Licence Issued,22-Apr-20,31-Aug-23,N/A
"129 Chandlers Drive, Erith, Kent, DA8 1LW",SELECT,Licence Issued,24-Apr-19,31-Aug-23,N/A
"156 Chandlers Drive, Erith, Kent, DA8 1LW",SELECT,Licence Issued,20-Aug-19,31-Aug-23,N/A
"133 Chandlers Drive, Erith, Kent, DA8 1LW",SELECT,Licence Issued,14-Jan-21,31-Aug-23,N/A
