OrganisationURI,OrganisationLabel,SiteReference,SiteNameAddress,GeoY,GeoX,Eastings,Northings,SiteplanURL,Hectares,OwnershipStatus,HazardousSubstances,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,NetDwellingsRangeFrom,NetDwellingsRangeTo,Deliverable,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR035,"Duke Of Wellington, 92 London Road, Crayford",51.4514737,0.1758475,551169,174799,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.09,not owned by a public authority,,permissioned,full planning permission,28/03/2014,,8,8,yes,13/01724/FUL,07/12/2017,30/09/2023,01/04/2019
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR037,"Land Rear Of, 198 Broadway, Bexleyheath",51.4573301,0.1413072,548751,175379,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.05,not owned by a public authority,,permissioned,full planning permission,28/09/2022,,9,9,yes,"14/00357/FUL, 22/00017/FUL",07/12/2017,30/09/2023,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR038,"52 - 54 Bellegrove Road, Welling",51.4628387,0.105592,546252,175920,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.07,not owned by a public authority,,permissioned,reserved matters approval,24/01/2019,,9,9,yes,"15/00713/OUT01, 15/00713/OUT",07/12/2017,31/12/2022,16/12/2021
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR041,"176-178 Bexley Road, Erith",51.4745483,0.1640916,550277,177340,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.11,not owned by a public authority,,permissioned,full planning permission,19/03/2019,,9,9,yes,19/00039/FUL,07/12/2017,31/12/2022,20/10/2020
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR042,"124 Watling Street, Bexleyheath",51.453617,0.162015,550201,175008,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.11,not owned by a public authority,,permissioned,full planning permission,27/03/2015,,9,9,yes,14/02401/FUL,07/12/2017,07/12/2017,21/03/2016
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR054,"Broadway House, Trinity Place",51.4572592,0.1408542,548720,175370,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.15,not owned by a public authority,,permissioned,other,11/03/2022,,7,25,yes,"17/00967/PRIOR, 19/02213/FUL, 21/03836/PRIORC, 21/00046/FUL, 20/00431/PRIOR",07/12/2017,31/12/2022,23/12/2021
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR055,"Roxby House, 20-22 Station Road, Sidcup",51.4274034,0.1034033,546214,171975,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.1,not owned by a public authority,,not permissioned,,11/12/2019,,20,20,yes,"14/00459/PRIOR, 19/02442/PRIOR",07/12/2017,30/09/2023,11/12/2022
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR057,Former Bexley CCG Offices,51.4650429,0.1542498,549625,176263,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,1.85,mixed ownership,,permissioned,other,17/02/2017,,180,180,yes,"16/03252/PRIOR, site allocation ref. BXH01",07/12/2017,30/09/2023,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR061,"Westminster House, 186-194 Broadway, Bexleyheath",51.4571358,0.1416226,548773,175358,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.11,owned by a public authority,,not permissioned,,30/05/2017,,47,47,yes,17/00988/PRIOR,07/12/2017,30/09/2023,30/05/2020
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR074,"Land West Of Sedgemere Road And East Of Harrow Manorway, Abbey Wood",51.4916271,0.1233835,547395,179156,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,6.01,mixed ownership,,permissioned,outline planning permission,22/12/2016,,219,219,yes,"16/01275/OUTM, site allocation ref. ABW01",07/12/2017,30/09/2023,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR076,"Land At Binsey Walk, Thamesmead",51.4992138,0.1239347,547409,180001,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,1.86,mixed ownership,,permissioned,outline planning permission,22/12/2016,,329,329,yes,16/01287/OUTM,07/12/2017,31/12/2022,01/08/2019
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR077,"Former Linpac Site And Adjoining Warehouse, Richmer Road",51.4728432,0.1883576,551967,177200,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,6.14,not owned by a public authority,,permissioned,full planning permission,23/03/2020,,336,336,yes,"15/00370/OUTM, 18/03292/FUL, 19/02955/FUL",07/12/2017,30/09/2023,20/01/2020
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR080,Lesnes Estate/Coralline Walk,51.4946639,0.1258629,547557,179499,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,11.07,not owned by a public authority,,permissioned,outline planning permission,22/12/2016,,1104,1104,yes,"16/01288/OUTM, site allocation ref. ABW02",07/12/2017,30/09/2023,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR089,"Former Lamorbey Swimming Centre, 157 Station Road",51.4349156,0.1030243,546163,172810,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.17,not owned by a public authority,,permissioned,full planning permission,01/07/2020,,27,27,yes,19/01828/FULM,07/12/2017,07/12/2017,26/05/2021
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR192,74 Crayford Road,51.4491438,0.1849619,551810,174558,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.29,not owned by a public authority,,permissioned,full planning permission,14/07/2017,,33,33,yes,"13/00972/FULM, 16/01415/FULM",07/12/2017,30/09/2023,21/02/2018
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR226,"GT Print London Heron Hill, Belvedere",51.4844728,0.1446217,548893,178404,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.07,not owned by a public authority,,not permissioned,,,,8,8,,11/00688/FUL01,07/12/2017,30/09/2023,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR227,"Land adjacent 98 Milton Road, Belvedere",51.487134,0.1486022,549160,178708,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.06,not owned by a public authority,,not permissioned,,,,5,5,,"08/09365/FUL, 17/01246/FUL",07/12/2017,30/09/2023,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR228,"Unit 2a, 2b, 2 And 4 Rectory Business Centre, Rectory Lane",51.4237519,0.1094229,546644,171581,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.04,not owned by a public authority,,permissioned,full planning permission,09/08/2018,,5,5,yes,18/01104/FUL,15/12/2018,31/12/2022,05/09/2019
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR231,"4 And 4a, Bellegrove Road",51.4622512,0.1088502,546481,175861,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.06,not owned by a public authority,,permissioned,full planning permission,20/12/2017,,7,7,yes,17/02049/FUL,15/12/2018,31/12/2022,05/05/2022
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR232,"298, Broadway",51.4577607,0.1354732,548344,175415,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.07,not owned by a public authority,,permissioned,full planning permission,19/04/2018,,8,8,yes,18/00405/PRIOR,15/12/2018,31/12/2022,16/08/2019
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR233,"302, Broadway",51.4578403,0.1351228,548320,175423,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.03,not owned by a public authority,,permissioned,other,09/01/2018,,9,9,yes,17/02910/PRIOR,15/12/2018,31/12/2022,11/03/2020
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR234,"Progressive House, 2, Maidstone Road",51.4167977,0.1218877,547532,170833,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.17,not owned by a public authority,,permissioned,other,22/05/2018,,30,30,yes,18/00685/PRIOR,15/12/2018,15/12/2018,08/10/2018
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR235,"River House 1, Maidstone Road",51.4179178,0.1223539,547561,170959,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,1.14,not owned by a public authority,,not permissioned,,23/07/2019,,30,30,yes,"19/01300/PRIOR, 18/02069/FULM",15/12/2018,30/09/2023,23/07/2022
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR236,"Coach And Horses 35, North Cray Road",51.4379264,0.1539243,549691,173247,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.06,not owned by a public authority,,permissioned,full planning permission,04/10/2018,,5,5,yes,18/02281/FUL,15/12/2018,31/12/2022,08/02/2019
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR237,"1 - 29, Redbourne Drive",51.5109861,0.1295348,547759,181321,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.04,not owned by a public authority,,permissioned,full planning permission,13/11/2017,,5,5,yes,17/00963/FUL,15/12/2018,15/12/2018,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR238,"39 - 69, Welling High Street",51.4617535,0.1123923,546728,175812,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.06,not owned by a public authority,,permissioned,full planning permission,02/05/2018,,10,10,yes,17/02046/FULM,15/12/2018,15/12/2018,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR239,86 Crayford Road,51.4493508,0.1840331,551745,174579,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.05,not owned by a public authority,,permissioned,full planning permission,01/10/2021,,7,9,yes,"21/01651/FUL, 19/00320/FUL",15/12/2018,31/12/2022,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR241,"107 - 113, Central Avenue",51.4677837,0.1024383,546018,176463,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.03,not owned by a public authority,,permissioned,full planning permission,28/09/2018,,7,7,yes,18/01813/FUL,15/12/2018,31/12/2022,12/08/2021
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR243,70 Blackfen Road,51.450937,0.0928896,545408,174571,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.08,not owned by a public authority,,permissioned,full planning permission,19/01/2018,,6,6,yes,17/02331/FUL,15/12/2018,31/12/2022,15/05/2019
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR244,"2c, Devonshire Road",51.4570834,0.1354977,548348,175340,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.06,not owned by a public authority,,permissioned,full planning permission,19/01/2018,,8,8,yes,17/01247/FUL,15/12/2018,31/12/2022,25/09/2020
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR245,"21a, Welling High Street",51.4618086,0.1141973,546853,175822,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.07,not owned by a public authority,,permissioned,full planning permission,16/11/2017,,8,8,yes,17/01167/FUL,15/12/2018,31/12/2022,26/02/2019
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR246,"Garages Between 164 - 166, Hurstwood Avenue",51.4691812,0.1791527,551340,176774,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.28,not owned by a public authority,,permissioned,full planning permission,20/12/2017,,8,8,yes,16/01231/FUL,15/12/2018,31/12/2022,26/06/2020
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR247,"Tanyard House, Tanyard Lane",51.4402575,0.1505778,549450,173500,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.11,not owned by a public authority,,permissioned,full planning permission,16/08/2018,,10,10,yes,16/03071/FULM,15/12/2018,30/09/2019,01/04/2019
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR249,267 Broadway,51.4570572,0.1383091,548543,175343,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.04,not owned by a public authority,,permissioned,full planning permission,05/12/2018,,10,10,yes,17/02148/FULM,31/10/2019,31/12/2022,16/12/2020
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR250,"Former Red Lion Public House, 10 - 12 Foots Cray High Street",51.4176751,0.1199722,547396,170927,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.08,not owned by a public authority,,permissioned,full planning permission,01/02/2019,,8,8,yes,18/03020/FUL,31/10/2019,31/10/2019,26/04/2019
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR251,142 - 146 Bellegrove Road,51.4634984,0.1008185,545919,175983,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.02,not owned by a public authority,,permissioned,full planning permission,08/02/2019,,6,6,yes,18/00887/FUL,31/10/2019,31/12/2022,25/11/2019
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR252,1 - 1b Central Avenue,51.4635602,0.1014631,545963,175992,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.03,not owned by a public authority,,permissioned,full planning permission,27/02/2019,,6,6,yes,18/01011/FUL,31/10/2019,31/10/2019,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR253,4 Broomfield Road,51.4506887,0.1541261,549663,174667,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.1,not owned by a public authority,,permissioned,full planning permission,04/03/2019,,9,9,yes,18/02851/FUL,31/10/2019,31/10/2019,02/09/2019
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR254,43 Crayford Way,51.4527317,0.1843257,551754,174956,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.08,not owned by a public authority,,permissioned,full planning permission,19/03/2019,,8,8,yes,18/03131/FUL,31/10/2019,31/10/2019,10/04/2019
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR255,"Garage Site, Betsham Road",51.4743536,0.1846883,551708,177361,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.05,not owned by a public authority,,permissioned,permission in principle,12/04/2019,,6,6,yes,19/00393/PIP,31/10/2019,31/12/2022,15/10/2020
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR256,13 Blackfen Road,51.4504317,0.0889236,545134,174507,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.07,not owned by a public authority,,permissioned,full planning permission,15/04/2019,,6,6,yes,19/00030/FUL,31/10/2019,31/03/2020,22/11/2019
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR257,"2 Cray Buildings, Foots Cray High Street",51.4177215,0.1210832,547474,170934,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.02,not owned by a public authority,,permissioned,full planning permission,26/04/2019,,5,5,yes,19/00466/FUL,31/10/2019,31/10/2019,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR258,"Heather Court, 6 Maidstone Road",51.4165037,0.1227199,547591,170802,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.72,not owned by a public authority,,permissioned,other,21/07/2022,,28,66,yes,"19/00392/PRIOR, 20/00657/PRIOR, 22/00914/PRIORT",31/10/2019,30/09/2023,19/02/2021
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR259,"Former Belvedere Police Station, 2 Nuxley Road",51.4834528,0.1490477,549203,178299,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.17,not owned by a public authority,,permissioned,full planning permission,13/06/2019,,26,26,yes,18/02578/FULM,31/10/2019,31/10/2019,31/07/2019
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR261,25 Sidcup High Street,51.4254134,0.1061036,546408,171759,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.04,not owned by a public authority,,permissioned,other,18/07/2019,,5,5,yes,19/01251/PRIOR,31/10/2019,31/12/2022,14/07/2020
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR262,"1 - 3 Gloucester Parade, Blackfen Road",51.4504668,0.1035771,546152,174540,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.03,not owned by a public authority,,permissioned,full planning permission,22/07/2019,,5,5,yes,18/02831/FUL,31/10/2019,31/12/2022,13/05/2020
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR263,"The Co-Operative Food 124, 124a And 124b, Station Road",51.4339468,0.105136,546313,172706,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.32,not owned by a public authority,,permissioned,full planning permission,23/07/2019,,59,59,yes,18/01214/FULM,31/10/2019,30/09/2023,01/04/2022
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR264,166 Penhill Road,51.4394009,0.1191414,547269,173341,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.07,not owned by a public authority,,permissioned,full planning permission,15/04/2020,,8,8,yes,"20/00334/FUL, 19/00866/FUL",31/10/2019,31/12/2022,25/08/2020
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR265,104 Sidcup High Street,51.4256339,0.1028686,546182,171777,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.05,not owned by a public authority,,permissioned,full planning permission,10/09/2019,,8,8,yes,19/01725/FUL,31/10/2019,31/12/2022,29/04/2022
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR266,"26 And 26a, Brampton Road",51.4619163,0.1300115,547951,175866,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.11,not owned by a public authority,,permissioned,full planning permission,17/09/2019,,10,10,yes,18/01926/FULM,31/10/2019,31/12/2022,16/03/2020
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR267,"Development At, Arthur Street",51.4725346,0.1845519,551704,177158,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,2.25,not owned by a public authority,,permissioned,full planning permission,19/09/2019,,320,320,yes,18/03154/FULM,31/10/2019,31/12/2022,07/08/2020
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR268,"Europa House Europa Trading Estate, Fraser Road",51.4810799,0.1718861,550796,178082,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.37,not owned by a public authority,,permissioned,full planning permission,02/12/2022,,31,60,yes,"18/03034/FUL, 22/00622/FULM",31/10/2019,30/09/2023,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR269,45 Sidcup Hill,51.4235185,0.1097755,546669,171556,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.24,not owned by a public authority,,permissioned,full planning permission,04/10/2019,,48,48,yes,18/00203/FULM,31/10/2019,31/10/2019,31/10/2023
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR270,"Unit 1 Europa Trading Estate, Fraser Road",51.4810836,0.1759181,551076,178091,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.07,not owned by a public authority,,permissioned,full planning permission,28/05/2021,,6,9,yes,19/03058/FUL,31/03/2020,31/12/2022,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR271,"Parker House, 5 Powerscroft Road",51.4143379,0.1168011,547187,170549,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.08,not owned by a public authority,,permissioned,other,29/09/2021,,17,17,yes,"19/02025/PRIOR, 21/02467/PRIOR",31/03/2020,31/12/2022,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR273,142 - 146 Station Road,51.4345862,0.1042154,546247,172776,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.03,not owned by a public authority,,permissioned,full planning permission,27/11/2019,,6,6,yes,19/02130/FUL,31/03/2020,31/12/2022,30/08/2019
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR274,"5, 6 And 7 Friars Walk",51.482508,0.131546,547991,178159,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.33,not owned by a public authority,,permissioned,full planning permission,27/11/2019,,4,4,yes,17/02779/FUL,31/03/2020,31/03/2020,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR275,"152, 152a, 154, 156 And 160 Crayford Road",51.4504381,0.1795937,551433,174691,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.09,not owned by a public authority,,permissioned,full planning permission,30/04/2021,,18,18,yes,"18/00440/FULM, 19/03028/FULM",31/03/2020,30/09/2023,01/03/2022
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR276,"Parker House, Bexley High Street",51.440106,0.1501419,549421,173482,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.05,not owned by a public authority,,permissioned,full planning permission,25/05/2022,,5,6,yes,"19/01785/FUL, 20/00754/FUL, 22/00083/FUL",31/03/2020,31/12/2022,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR277,271 Broadway,51.4571574,0.1375234,548488,175352,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.04,not owned by a public authority,,permissioned,full planning permission,13/12/2019,,9,9,yes,19/02292/FUL,31/03/2020,31/12/2022,28/09/2020
