19-Aug-20,676272,0,0,ACCESSIBLE SOLUTIONS LTD,84980,Finance,Capital Programme,GrantOwner Occupied
05-Aug-20,676273,-1177.21,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
05-Aug-20,676274,-667.91,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
07-Aug-20,676275,2061.5,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
05-Aug-20,676276,13006.7,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Temporary Accommodation
05-Aug-20,676277,36850,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
05-Aug-20,676278,64949.6,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
03-Aug-20,676279,1510,0,ACCORA,70588,Adult Social Care,Adults,Equipment and Furniture
03-Aug-20,676280,1510,0,ACCORA,70588,Adult Social Care,Adults,Equipment and Furniture
03-Aug-20,676281,1510,0,ACCORA,70588,Adult Social Care,Adults,Equipment and Furniture
03-Aug-20,676282,1514,0,ACCORA,70588,Adult Social Care,Adults,Equipment and Furniture
03-Aug-20,676283,1547,0,ACCORA,70588,Adult Social Care,Adults,Equipment and Furniture
03-Aug-20,676284,1547,0,ACCORA,70588,Adult Social Care,Adults,Equipment and Furniture
03-Aug-20,676285,1547,0,ACCORA,70588,Adult Social Care,Adults,Equipment and Furniture
03-Aug-20,676287,1925,0,ACCORA,70588,Adult Social Care,Adults,Equipment and Furniture
03-Aug-20,676288,1925,0,ACCORA,70588,Adult Social Care,Adults,Equipment and Furniture
03-Aug-20,676289,3800,0,ACCORA,70588,Adult Social Care,Adults,Equipment and Furniture
28-Aug-20,676286,1880,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
06-Aug-20,676290,20371.34,0,ACORN HOMES (UK) LTD,80778,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
28-Aug-20,676291,795.8,0,ADOPTION SUPPORT FUND,87474,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
28-Aug-20,676292,19644.23,0,ADOPTION SUPPORT FUND,87474,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
04-Aug-20,676293,24243.89,0,ADVANCED BUSINESS SOLUTIONS,83953,Finance,Finance,Private Contractors - ICT serv
26-Aug-20,676294,545.76,0,AFFINITY FOSTERING,82687,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
26-Aug-20,676295,2668.16,0,AFFINITY FOSTERING,82687,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
03-Aug-20,676296,2750,0,AGILIA TRANSFORMATION LTD,87308,Chief Executive,Strategic Planning Growth Property and Regeneration,Professional Services and Advice
05-Aug-20,676297,884,0,AJ MOBILITY & TRAINING SERVICES LIMITED,86990,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
19-Aug-20,676298,1232,0,AJ MOBILITY & TRAINING SERVICES LIMITED,86990,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
12-Aug-20,676299,1796,0,AJ MOBILITY & TRAINING SERVICES LIMITED,86990,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
11-Aug-20,676300,2250,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Temporary and Agency Employees
04-Aug-20,676301,2500,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Temporary and Agency Employees
26-Aug-20,676302,5000,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Temporary and Agency Employees
24-Aug-20,676303,551.42,0,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,86563,Adult Social Care,Adults,Private Contractor - Physical Disabilities
06-Aug-20,676305,1488,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Adult Social Care,Adults,Temporary Accommodation
07-Aug-20,676307,27528,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
06-Aug-20,676304,-2152.15,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
06-Aug-20,676306,18507,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Temporary Accommodation
06-Aug-20,676308,35309,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
06-Aug-20,676309,286888,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
12-Aug-20,676310,3567.72,0,AMEY COMMUNITY LIMITED,82618,Children and Education Services,Education and Services for Children,Private Contractors - GeneralCatering Contract Payment
26-Aug-20,676311,8101.49,0,AMEY COMMUNITY LIMITED,82618,Children and Education Services,Education and Services for Children,Private Contractors - GeneralCatering Contract Payment
26-Aug-20,676312,8101.49,0,AMEY COMMUNITY LIMITED,82618,Children and Education Services,Education and Services for Children,Private Contractors - GeneralCatering Contract Payment
26-Aug-20,676313,12428.75,0,AMEY COMMUNITY LIMITED,82618,Children and Education Services,Education and Services for Children,Private Contractors - GeneralCatering Contract Payment
26-Aug-20,676314,21430.8,0,AMEY COMMUNITY LIMITED,82618,Children and Education Services,Education and Services for Children,Private Contractors - GeneralCatering Contract Payment
03-Aug-20,676320,620.39,0,AMEY COMMUNITY LIMITED,82618,Children and Education Services,Education and Services for Children,Equipment and Furniture
26-Aug-20,676326,65439.66,0,AMEY COMMUNITY LIMITED,82618,Children and Education Services,Education and Services for Children,Private Contractors - GeneralCatering Contract Payment
12-Aug-20,676327,66804.9,0,AMEY COMMUNITY LIMITED,82618,Children and Education Services,Education and Services for Children,Private Contractors - GeneralCatering Contract Payment
03-Aug-20,676321,17573.95,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs
03-Aug-20,676325,24809.42,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs
03-Aug-20,676315,2524.18,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Parks & Open Spaces
03-Aug-20,676316,1169.05,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM H&S Works eg Asbestos
03-Aug-20,676317,3318.15,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Quoted Additional Wks
03-Aug-20,676318,10047.91,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentRechargeables
03-Aug-20,676319,0,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentRechargeables
03-Aug-20,676322,6975.37,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Parks & Open Spaces
03-Aug-20,676323,6338.77,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Quoted Additional Wks
03-Aug-20,676324,13052.94,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentRechargeables
10-Aug-20,676328,995.28,0,ANCHOR FOSTER CARE,71366,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
27-Aug-20,676329,3856.71,0,ANCHOR FOSTER CARE,71366,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
27-Aug-20,676330,5646.34,0,ANCHOR FOSTER CARE,71366,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
05-Aug-20,676331,-1047.6,0,ANGELS ABODE LIMITED,68101,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
05-Aug-20,676332,4030,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Temporary Accommodation
05-Aug-20,676333,0,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
05-Aug-20,676334,104760,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
04-Aug-20,676336,650,0,ANNE SPRATLING,49146,Chief Executive,HR and Corporate Support,Counsel Fees
04-Aug-20,676337,1862.5,0,ANNE SPRATLING,49146,Chief Executive,HR and Corporate Support,Counsel Fees
07-Aug-20,676338,1326,0,ANTHONY MARTIN ESTATE AGENTS LTD,83757,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Miscellaneous ExpenditurePrevention Fund
17-Aug-20,676339,108034.01,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Penalty Notice Processing
20-Aug-20,676340,109658.39,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Penalty Notice Processing
28-Aug-20,676341,1484.52,0,APPELLO MCL CARELINE LTD,87455,Adult Social Care,Adults,Other Third Party Payment
28-Aug-20,676342,9317.44,0,APPELLO MCL CARELINE LTD,87455,Adult Social Care,Adults,Other Third Party Payment
28-Aug-20,676343,35930.57,0,APPELLO MCL CARELINE LTD,87455,Adult Social Care,Adults,Other Third Party Payment
28-Aug-20,676344,35930.57,0,APPELLO MCL CARELINE LTD,87455,Adult Social Care,Adults,Other Third Party Payment
26-Aug-20,676345,500,0,APPLEYARD & TREW LLP,70268,Finance,Capital Programme,Professional Services (external fees)
07-Aug-20,676346,6065.94,0,AQUANEED LTD,86853,Finance,Capital Programme,GrantOwner Occupied
24-Aug-20,676347,500,0,ARCO ENVIRONMENTAL LTD,85956,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionAsbestos
06-Aug-20,676348,500,0,ASPECT SIGNS,582,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
26-Aug-20,676349,41104,0,ASPENS CHARITIES LTD,86013,Children and Education Services,Education and Services for Children,Other Third Party PaymentFalconwood
03-Aug-20,676350,1550,0,ASSETGROVE LETTINGS LIMITED,83045,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
26-Aug-20,676351,25420,0,ASSETGROVE LETTINGS LIMITED,83045,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
24-Aug-20,676352,5314.29,0,ASSOCIATED CARE SERVICE LTD,87460,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
26-Aug-20,676353,2570,0,ASSOCIATION OF DIRECTORS OF PUBLIC HEALTH,85436,Public Health,Public Health,Subscriptions
19-Aug-20,676354,695,0,ASSOCIATION OF TOWN CENTRE MANAGEMENT,16807,Chief Executive,Strategic Planning Growth Property and Regeneration,Subscriptions
24-Aug-20,676355,1131,0,AXIS12 LIMITED,87097,Finance,Finance,Equipment and FurnitureMaintenance
24-Aug-20,676356,1365,0,AXIS12 LIMITED,87097,Finance,Finance,Equipment and FurnitureMaintenance
12-Aug-20,676357,2950,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
19-Aug-20,676358,2000,0,BANNOCKBURN PRIMARY SCHOOL,87001,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
19-Aug-20,676359,3333.33,0,BANNOCKBURN PRIMARY SCHOOL,87001,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
21-Aug-20,676360,5000,0,BARNARDO'S,65187,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
21-Aug-20,676361,494,0,BARNARDO'S,65187,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
18-Aug-20,676362,1138.1,0,BARTS HEALTH NHS TRUST,82702,Public Health,Public Health,Other Third Party PaymentBarts
18-Aug-20,676363,0,0,BARTS HEALTH NHS TRUST,82702,Public Health,Public Health,Other Third Party PaymentBarts
12-Aug-20,676365,966,0,BELLEGROVE SURGERY,44041,Public Health,Public Health,Other Third Party PaymentHealth checks
18-Aug-20,676366,1215,0,BELLEGROVE SURGERY,44041,Public Health,Public Health,Other Third Party PaymentLong Acting Reversible Contraception (LARC)
24-Aug-20,676367,1960,0,BELMONT WOODSIDE FEDERATION,87243,Finance,Capital Programme,Other Fees
12-Aug-20,676368,2254,0,BELVEDERE MEDICAL CENTRE,53101,Public Health,Public Health,Other Third Party PaymentHealth checks
19-Aug-20,676369,681.6,0,BEST CAR SERVICE LIMITED,677,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
26-Aug-20,676370,681.6,0,BEST CAR SERVICE LIMITED,677,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
12-Aug-20,676371,847.2,0,BEST CAR SERVICE LIMITED,677,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
05-Aug-20,676372,9940,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
05-Aug-20,676373,16028,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Temporary Accommodation
05-Aug-20,676374,118632,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
24-Aug-20,676375,2257,0,BEXLEY & GREENWICH CREDIT UNION,81688,Finance,Personal / Balance Sheet Accounts,Payment
27-Aug-20,676376,2166,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
04-Aug-20,676377,3713.82,0,BEXLEY DEAF GROUP,764,Adult Social Care,Adults,Other Third Party - Voluntary organisations
12-Aug-20,676378,1518,0,BEXLEY GROUP PRACTICE,63537,Public Health,Public Health,Other Third Party PaymentHealth checks
12-Aug-20,676379,1173,0,BEXLEY MEDICAL GROUP,80541,Public Health,Public Health,Other Third Party PaymentHealth checks
19-Aug-20,676380,9791.67,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesAdvisory Fees
27-Aug-20,676381,1032,0,BIN MASTERS FRANCHISING LIMITED,68255,Finance,Capital Programme,Construction and Conversion Costs
26-Aug-20,676382,1695,0,BIN MASTERS FRANCHISING LIMITED,68255,Finance,Capital Programme,Construction and Conversion Costs
07-Aug-20,676383,2838,0,BIN MASTERS FRANCHISING LIMITED,68255,Finance,Capital Programme,Construction and Conversion Costs
11-Aug-20,676384,5197,0,BIRTLEY HOUSE (KENT) LTD,80974,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
11-Aug-20,676385,6127,0,BIRTLEY HOUSE (KENT) LTD,80974,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
25-Aug-20,676386,3621.5,0,BLACK & VEATCH LIMITED,85502,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Programmed Roads ExpenditureParks Infrastructure
18-Aug-20,676387,5377.84,0,BLANDFORD HOUSE (UK) LTD,84400,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
26-Aug-20,676388,3764.33,0,BLOSSOM LIVING,86689,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
26-Aug-20,676389,3764.33,0,BLOSSOM LIVING,86689,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
26-Aug-20,676390,173.7,0,BLOSSOM LIVING,86689,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
03-Aug-20,676391,5903.7,0,BOND DICKINSON LLP,82375,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
03-Aug-20,676392,0,0,BOND DICKINSON LLP,82375,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
26-Aug-20,676393,218530.71,0,BOXWOOD LEISURE LIMITED,54325,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
17-Aug-20,676394,150,0,BROWNCROSS HEALTHCARE LIMITED,71173,Adult Social Care,Adults,Home careHome care - reablement
17-Aug-20,676395,1400,0,BROWNCROSS HEALTHCARE LIMITED,71173,Adult Social Care,Adults,Home careHome care - reablement
17-Aug-20,676396,3850.2,0,BROWNE JACOBSON LLP,82526,Finance,Personal / Balance Sheet Accounts,VAT DEBTOR (INPUT TAX)Standard Rate 20.0%
10-Aug-20,676397,9800,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
10-Aug-20,676398,9800,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
10-Aug-20,676399,10000,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
13-Aug-20,676400,10000,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
13-Aug-20,676401,10500,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
10-Aug-20,676402,11000,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
10-Aug-20,676403,11000,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
10-Aug-20,676404,11000,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
10-Aug-20,676405,11000,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
10-Aug-20,676406,11000,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
10-Aug-20,676407,11000,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
10-Aug-20,676408,11000,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
13-Aug-20,676409,11000,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
13-Aug-20,676410,11000,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentPost 16
13-Aug-20,676411,11000,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
13-Aug-20,676412,11000,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
10-Aug-20,676413,11500,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
10-Aug-20,676414,11500,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
10-Aug-20,676415,12000,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentPost 16
10-Aug-20,676416,12500,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
26-Aug-20,676417,8124,0,BRUEL & KJAER UK LIMITED,7500,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Scientific Services
24-Aug-20,676418,50041.51,0,BRYEN & LANGLEY LIMITED,5112,Finance,Capital Programme,Construction and Conversion Costs
27-Aug-20,676419,2037.24,0,BT BUSINESS DIRECT,82209,Finance,Finance,Telephones
25-Aug-20,676420,1256.8,0,BY THE BRIDGE,82313,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
26-Aug-20,676422,14171.34,0,CAMBIAN CHILDCARE LTD,85791,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
26-Aug-20,676423,19264.33,0,CAMBIAN CHILDCARE LTD,85791,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
26-Aug-20,676421,3100,0,CAMBIAN CHILDCARE LTD,85791,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
10-Aug-20,676425,15590.83,0,CAMBIAN WHINFELL SCHOOL LIMITED,87103,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
10-Aug-20,676424,7771.08,0,CAMBIAN WHINFELL SCHOOL LIMITED,87103,Children and Education Services,Education and Services for Children,Other Third Party PaymentPost 16
27-Aug-20,676426,10773.96,0,CAPITA BUSINESS SERVICES,dd,Finance,Finance,Bank ChargesStreamline
21-Aug-20,676427,28937.56,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,Printing
21-Aug-20,676428,62329.33,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,Other Third Party Payment
21-Aug-20,676429,10449.67,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,Other Third Party PaymentNNDR Contractor
21-Aug-20,676430,3626.22,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,Other Third Party PaymentFree School Meals
21-Aug-20,676431,899.78,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,Other Third Party PaymentFinancial Assessments
21-Aug-20,676432,80805.33,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,Other Third Party PaymentRevenues - Council Tax
21-Aug-20,676433,129695.56,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,Other Third Party PaymentRevenues - Hsng Benefits
21-Aug-20,676434,7872.22,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,Other Third Party PaymentRevenues - Cashiers
21-Aug-20,676435,1896.11,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,Other Third Party PaymentDeferred Payment Agreements
21-Aug-20,676436,126666.89,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,Other Third Party PaymentGeneral ICT
27-Aug-20,676437,18932.14,0,CARE FOCUS LTD,87312,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
28-Aug-20,676438,658.33,0,CAROLINE CROFT,85818,Chief Executive,HR and Corporate Support,Counsel Fees
17-Aug-20,676439,1140,0,CASE LINES,87503,Chief Executive,HR and Corporate Support,Legal Disbursements
14-Aug-20,676442,792.62,0,CASTLE WATER LTD,85139,Chief Executive,Strategic Planning Growth Property and Regeneration,Water Services
28-Aug-20,676440,38,0,CASTLE WATER LTD,85139,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Water ServicesHostel
28-Aug-20,676441,564.59,0,CASTLE WATER LTD,85139,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Water ServicesHostel
27-Aug-20,676443,1484,0,CEDAR HOUSING,86895,Children and Education Services,Children social Care and Safeguarding,Nursing and Residential
05-Aug-20,676444,10473.72,0,CENTAUR OVERLAND TRAVEL LIMITED,905,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
26-Aug-20,676445,25263.82,0,CENTAUR OVERLAND TRAVEL LIMITED,905,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
05-Aug-20,676446,27324.4,0,CENTAUR OVERLAND TRAVEL LIMITED,905,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
24-Aug-20,676447,2250,0,CHALLENGER TROOP CIC,87324,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment
26-Aug-20,676448,19928.35,0,CHANNELS AND CHOICES LTD,83454,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
