21/02/2022,772576,0,3300,A M YUSUF T/A GOOD CHAUFFEUR LTD,8756900,Transport Costs Clients,Children's Services,Education Services
04/02/2022,772577,0,7516,A S D  UNIQUE SERVICES LLP,8400046000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
02/02/2022,772578,0,881.99,A W  KEIL LTD,99000,Major Repairs and Structural,Place,Housing and Strategic Planning
25/02/2022,772579,0,650,A1 CLEANING & MAINTENANCE,5553500,Rechargeable Works Expenditure,Place,Housing and Strategic Planning
18/02/2022,772580,0,500,REDACTED PERSONAL DATA,9999999900,Private Contractors - General,Finance & Corporate,Finance & Property
25/02/2022,772581,0,1055,REDACTED PERSONAL DATA,4200020000,3 & 4 year old funding,Children's Services,Schools
25/02/2022,772582,0,-2806.51,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772583,0,-1312,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/02/2022,772584,0,-1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/02/2022,772585,0,-984,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/02/2022,772586,0,-984,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/02/2022,772587,0,-820,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772588,0,-801.86,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/02/2022,772589,0,-656,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/02/2022,772590,0,-656,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/02/2022,772591,0,656,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772592,0,656,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772593,0,656,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772594,0,656,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772595,0,656,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772596,0,656,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/02/2022,772597,0,684,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/02/2022,772598,0,684,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772599,0,801.86,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/02/2022,772600,0,820,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/02/2022,772601,0,820,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/02/2022,772602,0,820,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/02/2022,772603,0,820,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/02/2022,772604,0,820,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/02/2022,772605,0,820,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/02/2022,772606,0,875,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/02/2022,772607,0,875,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/02/2022,772608,0,875,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/02/2022,772609,0,875,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/02/2022,772610,0,875,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/02/2022,772611,0,875,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/02/2022,772612,0,984,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/02/2022,772613,0,984,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772614,0,984,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772615,0,984,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772616,0,984,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772617,0,984,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772618,0,984,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/02/2022,772619,0,1126.44,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/02/2022,772620,0,1126.44,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/02/2022,772621,0,1126.44,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/02/2022,772622,0,1126.44,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/02/2022,772623,0,1126.44,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/02/2022,772624,0,1126.44,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/02/2022,772625,0,1126.44,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/02/2022,772626,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/02/2022,772627,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/02/2022,772628,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/02/2022,772629,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/02/2022,772630,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/02/2022,772631,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/02/2022,772632,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/02/2022,772633,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/02/2022,772634,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/02/2022,772635,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/02/2022,772636,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/02/2022,772637,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/02/2022,772638,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/02/2022,772639,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/02/2022,772640,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/02/2022,772641,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/02/2022,772642,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772643,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/02/2022,772644,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772645,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/02/2022,772646,0,1312,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/02/2022,772647,0,1312,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772648,0,1312,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772649,0,1640,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/02/2022,772650,0,1968,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/02/2022,772651,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/02/2022,772652,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/02/2022,772653,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/02/2022,772654,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/02/2022,772655,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/02/2022,772656,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/02/2022,772657,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/02/2022,772658,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/02/2022,772659,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/02/2022,772660,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/02/2022,772661,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/02/2022,772662,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/02/2022,772663,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/02/2022,772664,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/02/2022,772665,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/02/2022,772666,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/02/2022,772667,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/02/2022,772668,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/02/2022,772669,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/02/2022,772670,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/02/2022,772671,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/02/2022,772672,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/02/2022,772673,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/02/2022,772674,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/02/2022,772675,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/02/2022,772676,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/02/2022,772677,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/02/2022,772678,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/02/2022,772679,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/02/2022,772680,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/02/2022,772681,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/02/2022,772682,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/02/2022,772683,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/02/2022,772684,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/02/2022,772685,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/02/2022,772686,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/02/2022,772687,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/02/2022,772688,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/02/2022,772689,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/02/2022,772690,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/02/2022,772691,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/02/2022,772692,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/02/2022,772693,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/02/2022,772694,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/02/2022,772695,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/02/2022,772696,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/02/2022,772697,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/02/2022,772698,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/02/2022,772699,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/02/2022,772700,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/02/2022,772701,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/02/2022,772702,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/02/2022,772703,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/02/2022,772704,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/02/2022,772705,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/02/2022,772706,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/02/2022,772707,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/02/2022,772708,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/02/2022,772709,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772710,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772711,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772712,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772713,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772714,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772715,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772716,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772717,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772718,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772719,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772720,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772721,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772722,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772723,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772724,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772725,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772726,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772727,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772728,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772729,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772730,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772731,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772732,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772733,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772734,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772735,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772736,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772737,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772738,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772739,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772740,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772741,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/02/2022,772742,0,2806.51,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/02/2022,772743,0,3609.85,ABANTU CARE UK,8400028800,Other ASC Payments,Adults & Health,ASC Non Bexley Care
21/02/2022,772744,0,10750,ABANTU CARE UK,8400028800,Other ASC Payments,Adults & Health,ASC Non Bexley Care
07/02/2022,772745,0,3850,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/02/2022,772746,0,12684,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/02/2022,772747,0,4964.5,ABBEY WOOD STATION MINICABS LTD,8762300,Transport Costs Clients,Children's Services,Education Services
04/02/2022,772748,0,5100.5,ABBEY WOOD STATION MINICABS LTD,8762300,Transport Costs Clients,Children's Services,Education Services
25/02/2022,772749,0,5587.5,ABBEY WOOD STATION MINICABS LTD,8762300,Transport Costs Clients,Children's Services,Education Services
02/02/2022,772750,0,-2368.44,ABBOTTSLEIGH MEWS,8400020100,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
02/02/2022,772751,0,-1255.6,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
02/02/2022,772752,0,-1238.76,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
02/02/2022,772753,0,-1184.22,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
02/02/2022,772754,0,-1184.22,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
02/02/2022,772755,0,-1184.22,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
02/02/2022,772756,0,-1184.22,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
02/02/2022,772757,0,-1175.32,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
02/02/2022,772758,0,-1032.04,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
02/02/2022,772759,0,-1020.84,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
02/02/2022,772760,0,-839.24,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
02/02/2022,772761,0,-748.6,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
02/02/2022,772762,0,-697.8,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
02/02/2022,772763,0,-640.68,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Residential,Adults & Health,Bexley Care
02/02/2022,772764,0,536,ABBOTTSLEIGH MEWS,8400020100,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
02/02/2022,772765,0,881.99,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
02/02/2022,772766,0,947.79,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
02/02/2022,772767,0,1184.22,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
02/02/2022,772768,0,1315.8,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
02/02/2022,772769,0,1315.8,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
02/02/2022,772770,0,1315.8,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
02/02/2022,772771,0,1315.8,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
02/02/2022,772772,0,1447.2,ABBOTTSLEIGH MEWS,8400020100,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
02/02/2022,772773,0,1447.38,ABBOTTSLEIGH MEWS,8400020100,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
