﻿Reference Number,Date of nomination,Nominating organisation,Name of property,Type of property,Property Address,Date added to List,Date Interim Moratorium Period Commenced,Date Interim Moratorium Period will End,Date Full Moratorium Period triggered,Community Interest Group that triggered the Full Moratorium,Date Full Moratorium Period will end,Date Protected Period will end
ACV097,13-Mar-20,Bexley Federation of Allotment and Leisure Gardeners,Parkside Avenue Allotments,Allotment,"Parkside Avenue, Bexleyheath, Kent",06-May-20,,,,,,
ACV098,13-Mar-20,Bexley Federation of Allotment and Leisure Gardeners,Priestlands Park Allotments,Allotment,"Woodside Road, Sidcup,
Kent",06-May-20,,,,,,
ACV099,13-Mar-20,Bexley Federation of Allotment and Leisure Gardeners,Radnor Avenue Allotments,Allotment,"Radnor Avenue, Welling,
Kent",06-May-20,,,,,,
ACV100,13-Mar-20,Bexley Federation of Allotment and Leisure Gardeners,Ripley Road Allotments,Allotment,"Ripley Road, Belvedere, Kent",06-May-20,,,,,,
ACV101,13-Mar-20,Bexley Federation of Allotment and Leisure Gardeners,Rosemary Road Allotments,Allotment,"Rosemary Road, Welling,
Kent",06-May-20,,,,,,
ACV102,13-Mar-20,Bexley Federation of Allotment and Leisure Gardeners,Sheldons Allotments,Allotment,"Fairfield Road, Bexleyheath, Kent",06-May-20,,,,,,
ACV103,13-Mar-20,Bexley Federation of Allotment and Leisure Gardeners,Sherwood Park Allotments,Allotment,"Sherwood Park Avenue, Sidcup,
Kent",06-May-20,,,,,,
ACV104,13-Mar-20,Bexley Federation of Allotment and Leisure Gardeners,South Road Allotments,Allotment,"Larner Road, Erith, Kent",06-May-20,,,,,,
ACV105,13-Mar-20,Bexley Federation of Allotment and Leisure Gardeners,Stable Meadows Allotment Gardens,Allotment,"Leafield Lane, Sidcup,
Kent",06-May-20,,,,,,
ACV106,13-Mar-20,Bexley Federation of Allotment and Leisure Gardeners,Station Approach Allotment,Allotment,"Station Approach, Welling,
Kent",06-May-20,,,,,,
ACV107,13-Mar-20,Bexley Federation of Allotment and Leisure Gardeners,Valentine Avenue Allotments,Allotment,"Valentine Avenue, Bexley,
Kent",06-May-20,,,,,,
ACV108,13-Mar-20,Bexley Federation of Allotment and Leisure Gardeners,Warwick Road Allotments,Allotment,"Warwick Road, Sidcup,
Kent",06-May-20,,,,,,
ACV110,13-Oct-20,Belvedere Community Forum,Belvedere Community Centre,Community centre/hall,"Mitchell Close, Belvedere, Kent,
DA17 6AA","07 December
2020",,,,,,
ACV111,14-Oct-20,Belvedere Community Forum,Upper Belvedere Library,Library,"Woolwich Road, Belvedere, Kent,
DA17 5EQ","07 December
2020",,,,,,
ACV112,14-Oct-20,Belvedere Community Forum,Lesnes Abbey and Lesnes Abbey Woods,Heritage or visitor site,"Abbey Road, Belvedere, Kent","07 December
2020",,,,,,
ACV113,14-Oct-20,Belvedere Community Forum,Abbey Wood Recreation Ground,Park or open space,"Abbey Road, Belvedere, Kent","07 December
2020",,,,,,
ACV114,14-Oct-20,Belvedere Community Forum,Franks Park and Recreation Ground,Park or open space,"Parkside Road, Belvedere, Kent","07 December
2020",,,,,,
ACV115,14-Oct-20,Belvedere Community Forum,Belvedere Recreation Ground South,Park or open space,"Woolwich Road, Belvedere,
Kent","07 December
2020",,,,,,
ACV116,14-Oct-20,Belvedere Community Forum,Belvedere Recreation Ground North (Splash Park),Park or open space,"Woolwich Road, Belvedere,
Kent","07 December
2020",,,,,,
ACV117,14-Oct-20,Belvedere Community Forum,"Scout Hut, Hoddesdon Road",Youth centre,"Belvedere, Kent, DA17 5JA","07 December
2020",,,,,,
ACV118,14-Oct-20,Belvedere Community Forum,Streamway Open Space,Park or open space,"Brook Street, Belvedere, Kent","07 December
2020",,,,,,
ACV119,14-Mar-23,16th Erith Scout Group,Pantiles Methodist Church,Place of worship,"Hurlingham Road Bexleyheath Kent
DA7 5PF",15-May-23,,,,,,
ACV122,13-Jun-23,The Foresters Arms Community Pub,The Foresters Arms Public House,Public house,"322 Upper Wickham Lane, Welling, DA16 3ER",08-Aug-23,,,,,,
