﻿Contract,File Ref,Directorate,Procurement Manager,Scope of Contract,Contract Manager,Contractor,Company Classification,Start Date,Expiry Date,Possible Extensions,Extensions Used,Approx. Value (p.a),Commence Review,VAT Recoverable,Classification,Commercial Terms,Property Implications,Deputy Director
Consultancy Services (Engineering),5044,PCI,MS,Technical engineering consultancy,Andrew Bashford,Waterman Infrastructure & Environment Ltd ,LTD,13-Jan-20,30-Nov-22,2 years,0 used,"£1,400,000",Sep-21,YES,Major, Fixed until 31 December 2020. On 1 January 2021 and on each subsequent 1 January during the contract the rates and prices shall be revised in accordance with the procedure prescribed in Clause X1 of the Conditions of Contract.,No,Toni Ainge
Coroner Post Mortem & Mortuary Services,4951,PCI,AS,"The facilities & services required under the Contract consist of the temporary storage of bodies, the provision & administration of appropriate body viewing facilities & services for relatives & the provision of post mortem services & facilities for HM Coroner",Steve Didsbury,Princess Royal University Hospital,Public Sector Organisation,01-May-19,31-Apr-24,1 year,0 used,"£100,000",Dec-22,YES,Minor,Price will be fixed for 3 years,,Toni Ainge
Covid Monitoring Software,5295,ASC,TM,Covid monitoring software used to capture covid 19 data within Bexley. Purchased via CCS framework RM3821,Mike Robinson,Hitachi Solutions Europe Ltd,LTD,02-Dec-20,02-Dec-21,1 year,0 used,"£16,000",Oct-20,,,,,
Day Care Services - Ken Boyce Community Day Centre,4478,ASC,AS,Provision to meet the Day Care needs of clients with a Learning Disability or Mental Health diagnosis at Ken Boyce Community Day Centre,Elizabeth Deeves,MCCH,,01-Jun-15,31-May-21,2 years,All used,"£227,000",Dec-20,,,Waiver with fixed price,,Yolanda Dennehy
Disability Adaptations (Minor Bldg Works),W5198,ASC,MS,"The installation of specialist equipment in the properties people with disabilities, up to a project value of £1000.  ",Kevin Murphy,Purdy Contracts Ltd,SME,01-Apr-16,31-Oct-21,2 years,All used,"£200,000",Sep-18,YES,Major,Price shall remain fixed for the duration of the Contract Period.,,Yolanda Dennehy
Disability Equipment (Mobile) Maintenance & Repair,5012,ASC,AS,"Maintenance, Service & Repair of Fixed Disability Equipment & servicing of some Portable Equipment mainly in domestic properties but also in some Council properties & schools",Elizabeth Deeves,Inspire Community Trust,LTD,01-Aug-19,31-Jul-22,2 years,0 used,"£125,000",Jul-21,,Major,Prices will be fixed for the initial contract period. Indexation will be included in any contract extension negotiations based on the previous March’s publication of indices. Any increase will be capped at the lower of cpi/rpi/rpix for the remainder of the extension period. ,No,Yolanda Dennehy
Disability Provision - Supply of Equipment,4500,ASC,AS,Purchase of a range of disability equipment which is then issued to Borough residents who have been assessed as requiring disability equipment to aid them in their daily living needs.,Trude Shaw ,Croydon Equipment Stores (London Borough of Croydon),Public Sector Organisation,17-Nov-14,31-Mar-25,Can be terminated with 6 months notice,Can be terminated with 6 months notice,"£800,000",Mar-23,YES,Intermediate,Schedule of rate,,Yolanda Dennehy
Disability Services,4593,ASC,AS,"A wheelchair assessment & equipment supply & maintenance service
An equipment assessment & equipment supply & maintenance service, (including mobility aids, walking frames, commodes etc.) which will incorporate an OT assessment service. A physical disability service ",Elizabeth Deeves ,Inspire Community Trust,LTD,01-Sep-16,31-Aug-21,2 years,All used,"£2,429,000",Aug-18,YES,Major Plus,Price fixed for 3 years,,Yolanda Dennehy
Disabled Children - Short Breaks Lot 1,5172,CS,AS,"Short breaks for disabled children & their families; this is a borough wide service. Community-based short breaks, family-based breaks or support in the own home. Lot 1",Sage Wadsworth,Bexley SNAP,SME,01-Feb-20,31-Jan-23,1 year,0 used,"£58,000",Sep-22,YES,Minor,"Price fixed for 2 years Within the first quarter of 2020, of the contract the Council will consider its options with regard to contract extension. This may include negotiation with the contracted provider on service price during any extended period.  It should be noted that, whilst consideration will be given to any inflationary requests made by the contracted provider the Council does not guarantee any such request will be agreed to and that the Council will limit any potential cost increases to the Consumer Price Index rate of the previous December as set out in Appendix A Clause C4 of these tender documents.",No,Fiona Cineros
Disabled Children - Short Breaks Lot 2,5172,CS,AS,"Short breaks for disabled children & their families; this is a borough wide service. Community-based short breaks, family-based breaks or support in the own home. Lot 2",Sage Wadsworth,Bexley SNAP,SME,01-Feb-20,31-Jan-23,1 year,0 used,"£44,000",Sep-22,YES,Minor,"Price fixed for 2 years Within the first quarter of 2020, of the contract the Council will consider its options with regard to contract extension. This may include negotiation with the contracted provider on service price during any extended period.  It should be noted that, whilst consideration will be given to any inflationary requests made by the contracted provider the Council does not guarantee any such request will be agreed to and that the Council will limit any potential cost increases to the Consumer Price Index rate of the previous December as set out in Appendix A Clause C4 of these tender documents.",No,Fiona Cineros
Disabled Children - Short Breaks Lot 3,5172,CS,AS,"Short breaks for disabled children & their families; this is a borough wide service. Community-based short breaks, family-based breaks or support in the own home. Lot 3",Sage Wadsworth,Charlton Athletic Community Trust,SME,01-Feb-20,31-Jan-23,1 year,0 used,"£54,000",Sep-22,YES,Minor,"Price fixed for 2 years Within the first quarter of 2020, of the contract the Council will consider its options with regard to contract extension. This may include negotiation with the contracted provider on service price during any extended period.  It should be noted that, whilst consideration will be given to any inflationary requests made by the contracted provider the Council does not guarantee any such request will be agreed to and that the Council will limit any potential cost increases to the Consumer Price Index rate of the previous December as set out in Appendix A Clause C4 of these tender documents.",No,Fiona Cineros
Discharge Assessment Service - Lot 2 - Central,4802,ASC,AS,Provision of assessments for long term care in peoples own homes. Patients will be discharged from hospital but remain under the care of their hospital consultant for at least 72 hours to allow community assessments to be completed,Carol Parrott,Eleanor Nursing & Social Care,LTD,08-Aug-17,31-Dec-21,2 years,24 months used,"£396,000",Mar-19,NO,Major Plus,Price fixed for initial period of contract ,No,Yolanda Dennehy
Discharge Assessment Service - Lot 3 - North,4802,ASC,AS,Provision of assessments for long term care in peoples own homes. Patients will be discharged from hospital but remain under the care of their hospital consultant for at least 72 hours to allow community assessments to be completed,Carol Parrott,Eleanor Nursing & Social Care,LTD,08-Aug-17,31-Dec-21,2 years,24 months used,"£132,000",Mar-19,NO,,Price fixed for initial period of contract ,No,Yolanda Dennehy
Discharge Assessment Service - Lot 5 - Central,4802,ASC,AS,Provision of assessments for long term care in peoples own homes. Patients will be discharged from hospital but remain under the care of their hospital consultant for at least 72 hours to allow community assessments to be completed,Carol Parrott,Eleanor Nursing & Social Care,LTD,08-Aug-17,31-Dec-21,2 years,24 months used,"£198,000",Mar-18,NO,Major,Price fixed for initial period of contract ,No,Yolanda Dennehy
Domestic Abuse - Victim Support ,4976,PCI,TM,"Provision of a One Stop Shop, IDVA), Outreach, freedom programmes & women's refuge ",Deborah Simpson,Solace Women's Aid,SME,01-Apr-19,31-Mar-24,2 years,0 used,"£342,000",Apr-23,YES,Major Plus,Fixed for the duration of the initial contract period.,Yes,Toni Ainge
Domiciliary Care for Children & Young People,5184 Framework,CSC,AS,"Boroughwide framework for The Provision Of 
Domiciliary Care for Children & Young People with a Disability",Sage Wadsworth,"Blue Ocean services Ltd     
Contact Professionals
Crossroads Care South East
De Vere Care       
Exclusive Allied Services Ltd        
Hope Superjobs Ltd            
Hudson Procurement Group (Rose Care Services)     
Lorabloomscare LTD
Mulier Care Solutions LTD
Peculiar Care Homes LTD (Studio 24)
Savannah Home Care Services LTD
St Christopher’s’ Homes     
Supreme Care Services LTD
Unique Personnel (UK) LTD",SME,01-Jun-20,31-May-23,1 year,0 used,"£300,000",May-22,,Intermediate,Price on a case by case basis ,No,Fiona Cineros
Early Intervention Services - Befriending,4738,CS,AS,Provision of services for victims or potential victims of domestic abuse ,Sage Wadsworth,Bexley Moorings Project,SME,01-Oct-16,30-Sep-21,2 years,All used,"£30,000",Jan-19,YES,Minor,"Price fixed until end of contract , no extensions available ",No,Fiona Cineros
Early Intervention Services  - Young Carers – Short breaks,4675,CS,AS,"Support & guidance for young carers who look after a family member who has an illness, disability, mental health or substance misuse issues. Lot 3",Sage Wadsworth,Imago Community Ltd,SME,01-Oct-16,30-Sep-21,2 years,All used,"£78,000",Dec-18,YES,Minor,"Price fixed until end of contract , no extensions available ",No,Fiona Cineros
Early Intervention Services  - Youth Services – Counselling & Mentoring,4718,CS,AS,"The provider will provide counselling, & mentoring support & mediation for young people at risk of school exclusion &/or those who have experienced domestic abuse or family difficulties that are affecting their ability to attend & learn at school. Lot 1",Sage Wadsworth,Porchlight,SME,28-Nov-16,30-Sep-21,2 years,All used,"£50,000",Dec-18,YES,Minor,"Price fixed until end of contract , no extensions available ",No,Fiona Cineros
Early Intervention Services  - Youth Services – Targeted services,4718,CS,AS,"Deliver targeted, informal education accredited programmes that are assessment based, & time bound, including four residential trips per annum.  These will be for children & young people aged 11 -17 years. Lot 3 ",Sage Wadsworth,Charlton Athletic Community Trust t/a CACT,SME,01-Oct-16,30-Sep-21,2 years,All used,"£50,000",Dec-18,YES,Minor,"Price fixed until end of contract , no extensions available ",No,Fiona Cineros
Early Intervention Services  - Youth Services – Youth Activity Sessions,4675,CS,AS,Delivery of open access & referral based youth activities for young people (10 – 17) twice weekly in the north & south of the Borough. Lot 4,Sage Wadsworth,Charlton Athletic Community Trust t/a CACT,SME,01-Oct-16,30-Sep-21,2 years,All used,"£25,000",Dec-18,YES,Minor,"Price fixed until end of contract , no extensions available ",No,Fiona Cineros
Early Years Support Services,4616,CS,AS,Covers services for children ages 0-10 provided from family centres covering; Home visiting to engage & encourage families to make use of children's centres services; Parenting courses designed to encourage good behaviours & improve the conduct of children at home & school; Mobile play team to supervise high quality activities & sessional care to support children's centre activities,Sage Wadsworth,Family Lives,CIO,31-Mar-21,31-Oct-21,2 years,All used,"£122,000",Apr-20,YES,Minor,"Price fixed until end of contract , no extensions available ",No,Fiona Cineros
Election Software - Provision of,5250,FCS,TM,"The Elections management system handles electoral registration, postal vote applications and the general running of all aspects of an election. Procured using CCS Gcloud framework",Lorraine Winter,Civica Plc,PLC,01-Apr-18,31-Mar-22,2 years,All used,"£14,000",Nov-21,YES,,Fixed charge,No,
Electricity Supply,5253,FCS,TM,"Managed service for the supply of unmetered, half hourly, non half hourly electricity to Public buildings, schools, libraries, highways, AEC's and outdoor public sites within the borough. Arrangement is through LASER's flexible procurement framework. ",Kevin West,Npower Ltd - under review,LTD,01-Oct-20,30-Sep-24,None,None,"£1,930,000",Sep-23,YES,Major,Fixed kw per hour per site for 20/21 thereafter move to flexible in advance purchase ie LASER purchase our requirement when prices are low.,Yes,Nickie Morris
Emergency Out of Hours Service,4760,FCS,TM,"Provision of an out of hours call centre operation acting as a quality single point of contact between the Council, its residents & a Borough-wide range of callers & clients. ",Cyril O'Brien,Capita Business Services Ltd,LTD,08-Sep-17,07-Oct-22,2 years,All used,"£37,000",Oct-21,YES,Minor,Fixed price per contact (£1.87 per contact) contacts have increased since tender let,No,
Emergency Temporary Accommodation - Management of Homeleigh Facility,4903,PCI,AS,Provision of Bexley's Homeleigh Facility,Jo Songer,Cromwood,,11-Jan-19,10-Jan-22,2 years,1 used,"£175,000",Jan-21,,Major Plus,schedule of rates,,Toni Ainge
Emergency Temporary Accommodation - Management of Howbury Park Hostel ,4903,PCI,AS,Provision of Bexley's Howbury Park facility,Jo Songer,Spire Housing Ltd,LTD,01-Feb-19,31-Jan-22,2 years,1 used,"£85,000",Jan-20,YES,Major Plus,"Price is fixed for 2 years Within the first quarter of year 2, of the contract the Council will consider its options with regard to contract extension. This may include negotiation with the contracted provider on service price during any extended period.  It should be noted that, whilst consideration will be given to any inflationary requests made by the contracted provider the Council does not guarantee any such request will be agreed to and that the Council will limit any potential cost increases to the Consumer Price Index rate of the previous December as set out in Appendix A Clause C4 of these tender documents.",Yes,Toni Ainge
Emergency Temporary Accommodation - Provision of,4903,PCI,AS,Supply of short term accommodation for homeless clients as & when requested,Jo Songer,Bexletts,SME,20-Nov-18,19-Nov-21,2 years,0 months used,"£1,779,000",Jan-20,YES,Major Plus,"Price is fixed for 2 years Within the first quarter of year 2, of the contract the Council will consider its options with regard to contract extension. This may include negotiation with the contracted provider on service price during any extended period.  It should be noted that, whilst consideration will be given to any inflationary requests made by the contracted provider the Council does not guarantee any such request will be agreed to and that the Council will limit any potential cost increases to the Consumer Price Index rate of the previous December as set out in Appendix A Clause C4 of these tender documents.",Yes,Toni Ainge
Emergency Temporary Accommodation - Provision of,4903,PCI,AS,Supply of short term accommodation for homeless clients as & when requested,Jo Songer,Under my roof,SME,20-Nov-18,19-May-22,2 years,6 months used,"£375,000",Jan-20,YES,Major Plus,"Price is fixed for 2 years Within the first quarter of year 2, of the contract the Council will consider its options with regard to contract extension. This may include negotiation with the contracted provider on service price during any extended period.  It should be noted that, whilst consideration will be given to any inflationary requests made by the contracted provider the Council does not guarantee any such request will be agreed to and that the Council will limit any potential cost increases to the Consumer Price Index rate of the previous December as set out in Appendix A Clause C4 of these tender documents.",Yes,Toni Ainge
Emergency Temporary Accommodation - Provision of,4903,PCI,AS,Supply of short term accommodation for homeless clients as & when requested,Jo Songer,First stop,,20-Nov-18,19-May-22,2 years,6 months used,"£410,000",Jan-20,YES,Major Plus,"Price is fixed for 2 years Within the first quarter of year 2, of the contract the Council will consider its options with regard to contract extension. This may include negotiation with the contracted provider on service price during any extended period.  It should be noted that, whilst consideration will be given to any inflationary requests made by the contracted provider the Council does not guarantee any such request will be agreed to and that the Council will limit any potential cost increases to the Consumer Price Index rate of the previous December as set out in Appendix A Clause C4 of these tender documents.",Yes,Toni Ainge
Emergency Temporary Accommodation - Provision of,4903,PCI,AS,Supply of short term accommodation for homeless clients as & when requested,Jo Songer,House2Home,SME,20-Nov-18,19-May-22,2 years,6 months used,"£448,000",Jan-20,YES,Major Plus,"Price is fixed for 2 years Within the first quarter of year 2, of the contract the Council will consider its options with regard to contract extension. This may include negotiation with the contracted provider on service price during any extended period.  It should be noted that, whilst consideration will be given to any inflationary requests made by the contracted provider the Council does not guarantee any such request will be agreed to and that the Council will limit any potential cost increases to the Consumer Price Index rate of the previous December as set out in Appendix A Clause C4 of these tender documents.",Yes,Toni Ainge
Emergency Temporary Accommodation - Provision of,4903,PCI,AS,Supply of short term accommodation for homeless clients as & when requested,Jo Songer,Allied Ventures,LTD,20-Nov-18,19-May-22,2 years,6 months used,"£485,000",Jan-20,YES,Major Plus,"Price is fixed for 2 years Within the first quarter of year 2, of the contract the Council will consider its options with regard to contract extension. This may include negotiation with the contracted provider on service price during any extended period.  It should be noted that, whilst consideration will be given to any inflationary requests made by the contracted provider the Council does not guarantee any such request will be agreed to and that the Council will limit any potential cost increases to the Consumer Price Index rate of the previous December as set out in Appendix A Clause C4 of these tender documents.",Yes,Toni Ainge
Emergency Temporary Accommodation - Provision of,4903,PCI,AS,Supply of short term accommodation for homeless clients as & when requested,Jo Songer,Accommodation Plus,SME,20-Nov-18,19-May-22,2 years,6 months used,"£572,000",Jan-20,YES,Major Plus,"Price is fixed for 2 years Within the first quarter of year 2, of the contract the Council will consider its options with regard to contract extension. This may include negotiation with the contracted provider on service price during any extended period.  It should be noted that, whilst consideration will be given to any inflationary requests made by the contracted provider the Council does not guarantee any such request will be agreed to and that the Council will limit any potential cost increases to the Consumer Price Index rate of the previous December as set out in Appendix A Clause C4 of these tender documents.",Yes,Toni Ainge
Emergency Temporary Accommodation - Provision of,4903,PCI,AS,Supply of short term accommodation for homeless clients as & when requested,Jo Songer,Spire,LTD,20-Nov-18,19-May-22,2 years,6 months used,"£1,206,000",Jan-20,YES,Major Plus,"Price is fixed for 2 years Within the first quarter of year 2, of the contract the Council will consider its options with regard to contract extension. This may include negotiation with the contracted provider on service price during any extended period.  It should be noted that, whilst consideration will be given to any inflationary requests made by the contracted provider the Council does not guarantee any such request will be agreed to and that the Council will limit any potential cost increases to the Consumer Price Index rate of the previous December as set out in Appendix A Clause C4 of these tender documents.",Yes,Toni Ainge
Emergency Temporary Accommodation - Provision of,4903,PCI,AS,Supply of short term accommodation for homeless clients as & when requested,Jo Songer,Cromwood,SME,20-Nov-18,19-May-22,2 years,6 months used,"£1,322,000",Jan-20,YES,Major Plus,"Price is fixed for 2 years Within the first quarter of year 2, of the contract the Council will consider its options with regard to contract extension. This may include negotiation with the contracted provider on service price during any extended period.  It should be noted that, whilst consideration will be given to any inflationary requests made by the contracted provider the Council does not guarantee any such request will be agreed to and that the Council will limit any potential cost increases to the Consumer Price Index rate of the previous December as set out in Appendix A Clause C4 of these tender documents.",Yes,Toni Ainge
Emergency Temporary Accommodation - Provision of,4903 Framework,PCI,AS,Supply of short term accommodation for homeless clients as & when requested,Jo Songer,"Accommodation Plus, Allied Ventures, Angels Abode, Bexletts, Cromwood, Roskings, First Stop, House2Home, Spire, Under My Roof   ",various,28-Nov-18,27-Nov-22,1 year,6 months used,"£12,000,000",Jan-20,YES,Major Plus,Prices requested on case by case basis,Yes,Toni Ainge
Environmental Enforcement,4878,PCI,TM,"Environmental enforcement against street litter, dog fouling etc",Joe Burbidge,L A Support Ltd,SME,01-Jul-18,30-Jun-21,2 years,0 used,"£160,000",Oct-20,YES,Minor,Prices will be fixed for the initial contract period. Prices for any extension period will be subject to negotiation but limited to the lower of RPI or CPI for the previous 12 months based on the May indexes.,Yes,Toni Ainge
Fencing Work ,4840,PCI,MS,"Term contract - supply, install & maintain fencing",Andrew Bashford,RA & A Stacey t/a B R Stacey Contractors,SME,01-Apr-18,31-Mar-22,None,None,"£250,000",Jul-21,YES,Major,"Fixed for the first 12 months of the Contract. Thereafter, on 1 April 2019 and on each subsequent 1 April until the final year of the contract the prices shall be revised in accordance with Clause 41 of the Special Conditions.",No,Toni Ainge
Film Location Management,5039,PCI,TM,Management of filming requests in the Borough,Paul Fisher,FilmFixer,SME,01-Jul-19,30-Jun-24,2 years,0 used,"£9,000 income",Jan-24,YES,Minor,Schedule of rates,Yes,
Financial Information System - Maintenance,5218,FCS,TM,"Provision of Integra Centros Licences, Cloud, Support & Managed Services for finance receivables & payables through KCS framework Y16018  ",Nickie Morris,Capita Business Services Ltd,LTD,01-May-20,30-Apr-30,None,None,"£121,000",Apr-29,,,Fixed Price,No,Nickie Morris
Financial Reporting Software,,FCS,TM,"Hosted environment for maintenance & support for reporting, analytics & planning modules. Via Insight Direct through Health Trust Europe Framework.",Nickie Morris,Axiom EPM (UK) Ltd,SME,17-Feb-20,16-Feb-25,None,None,"£46,000",Feb-24,YES,,Fixed Price,No,
Fire Risk Assessments – provision of ,5225,FCS,MS,The Council requires the service provider to deliver Fire Risk Assessments for the buildings specified by the Council. All Fire Risk Assessment work must be carried out by an IFE (Institute of Fire Engineers) accredited Fire Surveyor ,Carol Spiteri Kevin West ,Frankham Consultancy Group,,01-Nov-20,31-Oct-22,1 year,0 used,"£24,700",Oct-21,YES,,Schedule of rates,No,
Gas & Electrical Supplies ,5252,FCS,TM,"Management of day to day communications between suppliers and the council for all suppliers, includes bill validation",Kevin West,LASER,Public Sector Organisation,01-Oct-20,30-Sep-24,None,None,"£22,000",Sep-23,YES,,Fixed price per site managed,Yes,
Graffiti & Fly Poster Removal,5173,PCI,TM,Reactive removal of graffiti / fly-posting,Jennie Beckett,Wetton Cleaning Services Ltd,LTD,01-Aug-20,31-Mar-25,4 years,0 used,"£62,000",Mar-24,YES,Minor,Fixed until 31st March 2022. ,No,Toni Ainge
Ground Investigations - Boroughwide,4527,PCI,MS,Analysis of soil for contamination,Andrew Bashford ,Hydrock Consultants Ltd,LTD,01-Oct-15,31-Mar-23,5 years,3 years used,"£77,000",Sep-21,YES,Minor,The Contract Price shall remain fixed until 31 March 2017. Subject to Clause C4.1 from 1 April 2017 and for the remaining duration of the Contract Period prices and rates in the Pricing Schedule shall be revised in accordance with the provisions in the Special Conditions.,No,Toni Ainge
"Grounds Maintenance North, South & Cemeteries",4528,PCI,TM,"Term contract - routine mowing of grass verges, parks, open spaces",Janet Stone,Tivoli Ground Maintenance Ltd,LTD,01-Jan-16,31-Mar-25,5 years,All used,"£1,827,000",Sep-23,YES,Major Plus,Schedule of rates,No,Toni Ainge
"Highways Maintenance, Civil Engineering & Street Lighting Maintenance",5088,PCI,MS,"Planned highways maintenance schemes on Principal A roads & Borough roads, bridge maintenance & strengthening schemes, drainage improvement schemes, regeneration projects, local highway safety schemes & works to parks infrastructure, Council car parks & tennis courts. Reactive highways repairs to Principal A roads & Borough roads & Council car parks, including the construction of vehicle crossovers. Fly tipping removal of heavy goods - sofas etc",Andrew Bashford/ Dave Saunders,JB Riney,LTD,01-Apr-20,31-Mar-25,5 years,0 used,"£13,000,000",Sep-23,YES,Major Plus,Fixed until the first anniversary of the Contract. ,No,Toni Ainge
Homecare Services - Ad Hoc Requirements,W5202,ASC,AS,Framework for the provision of homecare services required on a spot commission basis,Carol Parrott,"Avante Care & Support, Holistic Community Care Ltd, Kent Social Care Professionals Ltd, Westminster Homecare Ltd, Athlone Care, Bluebird Care Bexley, Carewatch (Bexley), London Care Plc, The Link Care Nursing Agency Ltd, Eleanor Nursing & Social Care, Aquaflo Care Ltd, Care Matters UK Ltd, Eternal Care UK Ltd, Blue Ocean Services Ltd, Inspire Community Trust, Rapid Improvement Ltd, Angel Human Resources, First Choice Social Care & Sheltered Housing Ltd, Independant Homecare Team Ltd (Homecare), De Vere Care, D&J Care Services Ltd, Austen Allen Healthcare, Clece Care Services Ltd, Sonia Heway Care Agency Ltd, London Community Homecare Ltd, Unique Personnel (UK) Ltd, Youth Graces UK Ltd, Chameleon Care, TLC Home Care Solutions Ltd, Abantu Care Services Ltd, Browncross Healthcare Ltd, Dream Community Personnel Ltd, Redspot (Homecare), Carers 4 U, Amazin Care Ltd",various,31-Mar-20,01-Mar-22,1 year,All used,"£2,500,000",Sep-18,YES,Major Plus,Price fixed for waiver period,No,Yolanda Dennehy
Homecare Services (Lot 2 - South),4595,ASC,AS,Provision of homecare services for elderly people,Carol Parrott,The Link Care Nursing Agency Ltd,SME,03-May-16,31-Dec-21,2 years,24 months used,"£753,000",Mar-19,YES,Major,Price fixed for waiver period,No,Yolanda Dennehy
Homecare Services (Lot 3 - South),4595,ASC,AS,Provision of homecare services for elderly people,Carol Parrott,Avante Care & Support,SME,03-May-16,31-Dec-21,2 years,24 months used,"£418,000",Mar-19,YES,Major,Price fixed for waiver period,No,Yolanda Dennehy
Homecare Services (Lot 5 - North),4595,ASC,AS,Provision of homecare services for elderly people,Carol Parrott,Avante Care & Support,SME,03-May-16,31-Dec-21,2 years,24 months used,"£418,000",Mar-19,YES,Major,Price fixed for waiver period,No,Yolanda Dennehy
