08-Jul-20,667566,20093,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Temporary Accommodation
07-Jul-20,667567,30961,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
08-Jul-20,667568,34170,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
13-Jul-20,667569,280327,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
06-Jul-20,667570,6900,0,ALMA-NAC LTD,87393,Finance,Capital Programme,Professional Services (external fees)66-68 Pier Road
22-Jul-20,667571,47000,0,ALZHEIMER'S SOCIETY,49190,Adult Social Care,Adults,Other Third Party - Voluntary organisationsAlzheimers
08-Jul-20,667572,12428.75,0,AMEY COMMUNITY LIMITED,82618,Education and Services for Children,Education and Services for Children,Private Contractors - GeneralCatering Contract Payment
08-Jul-20,667573,12428.75,0,AMEY COMMUNITY LIMITED,82618,Education and Services for Children,Education and Services for Children,Private Contractors - GeneralCatering Contract Payment
08-Jul-20,667574,74439.55,0,AMEY COMMUNITY LIMITED,82618,Education and Services for Children,Education and Services for Children,Private Contractors - GeneralCatering Contract Payment
29-Jul-20,667575,59337.38,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price
29-Jul-20,667576,31987.34,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Parks & Open Spaces
29-Jul-20,667577,15007.69,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Premises Support
29-Jul-20,667578,12955.44,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Managed Support
29-Jul-20,667579,1149.52,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Energy Manage
29-Jul-20,667580,4337.36,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Security
29-Jul-20,667581,9881.23,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Reception
29-Jul-20,667582,2353.68,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Courier Service
29-Jul-20,667583,46.04,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentOut of Hours keyholding
27-Jul-20,667584,2772,0,AMPLIVOX,81756,Finance,HR and Corporate Support,Occupational Health
29-Jul-20,667585,5646.34,0,ANCHOR FOSTER CARE,71366,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
09-Jul-20,667586,-1010.7,0,ANGELS ABODE LIMITED,68101,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
28-Jul-20,667587,3900,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Temporary Accommodation
28-Jul-20,667588,0,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
09-Jul-20,667589,101070,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
15-Jul-20,667590,775,0,ANNA WALSH,83890,Chief Executive,HR and Corporate Support,Counsel Fees
02-Jul-20,667591,656.9,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Penalty Notice Processing
02-Jul-20,667592,875,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Penalty Notice Processing
02-Jul-20,667593,900,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Penalty Notice Processing
23-Jul-20,667594,8103.24,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Penalty Notice Processing
02-Jul-20,667595,21928.04,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Penalty Notice Processing
23-Jul-20,667596,107057.26,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Enforcement
02-Jul-20,667597,108013.92,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Enforcement
06-Jul-20,667598,995,0,APEX SURVEYS (NORTH) LTD,87395,Finance,Capital Programme,Professional Services (external fees)66-68 Pier Road
30-Jul-20,667599,1136.95,0,APPELLO MCL CARELINE LTD,87455,Adult Social Care,Adults,Other Third Party Payment
30-Jul-20,667600,1351,0,APPELLO MCL CARELINE LTD,87455,Adult Social Care,Adults,Other Third Party Payment
30-Jul-20,667601,1598.09,0,APPELLO MCL CARELINE LTD,87455,Adult Social Care,Adults,Other Third Party Payment
30-Jul-20,667602,7101.88,0,APPELLO MCL CARELINE LTD,87455,Adult Social Care,Adults,Other Third Party Payment
30-Jul-20,667603,7551.47,0,APPELLO MCL CARELINE LTD,87455,Adult Social Care,Adults,Other Third Party Payment
30-Jul-20,667604,35930.57,0,APPELLO MCL CARELINE LTD,87455,Adult Social Care,Adults,Other Third Party Payment
08-Jul-20,667605,1819,0,ARC4,85892,Chief Executive,Strategic Planning Growth Property and Regeneration,Counsel Fees
31-Jul-20,667606,1659.6,0,ARGENTS LIMITED,65075,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
13-Jul-20,667607,550,0,ARVAG LTD T/A APEST,85323,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM P&OS Non-Term Works Borough Wide
22-Jul-20,667608,600,0,ASBESTOS FIRST LIMITED,86557,Finance,Capital Programme,Other Fees
28-Jul-20,667609,41104,0,ASPENS CHARITIES LTD,86013,Children and Education Services,Education and Services for Children,Other Third Party PaymentFalconwood
08-Jul-20,667610,9900,0,ASSESS FOR CARE LTD,87209,Adult Social Care,Adults,Professional Services and Advice
08-Jul-20,667611,40.5,0,ASSESS FOR CARE LTD,87209,Adult Social Care,Adults,Professional Services and Advice
28-Jul-20,667612,1500,0,ASSETGROVE LETTINGS LIMITED,83045,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
28-Jul-20,667613,24600,0,ASSETGROVE LETTINGS LIMITED,83045,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
27-Jul-20,667614,1542.86,0,ASSOCIATED CARE SERVICE LTD,87460,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
27-Jul-20,667615,5314.29,0,ASSOCIATED CARE SERVICE LTD,87460,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
09-Jul-20,667616,2850,0,ATLANTIC LODGE HOUSING 2 LTD,86986,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
29-Jul-20,667617,2850,0,ATLANTIC LODGE HOUSING 2 LTD,86986,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
07-Jul-20,667618,650,0,AXIS12 LIMITED,87097,Finance,Finance,Equipment and FurnitureMaintenance
20-Jul-20,667619,1131,0,AXIS12 LIMITED,87097,Finance,Finance,Equipment and FurnitureMaintenance
20-Jul-20,667620,1131,0,AXIS12 LIMITED,87097,Finance,Finance,Equipment and FurnitureMaintenance
07-Jul-20,667621,1365,0,AXIS12 LIMITED,87097,Finance,Finance,Equipment and FurnitureMaintenance
07-Jul-20,667622,1365,0,AXIS12 LIMITED,87097,Finance,Finance,Equipment and FurnitureMaintenance
20-Jul-20,667623,1365,0,AXIS12 LIMITED,87097,Finance,Finance,Equipment and FurnitureMaintenance
20-Jul-20,667624,0,0,AXIS12 LIMITED,87097,Finance,Finance,Equipment and FurnitureMaintenance
20-Jul-20,667625,1365,0,AXIS12 LIMITED,87097,Finance,Finance,Equipment and FurnitureMaintenance
07-Jul-20,667626,5625,0,AXIS12 LIMITED,87097,Finance,Capital Programme,Professional Services (external fees)
22-Jul-20,667627,18300,0,AXIS12 LIMITED,87097,Finance,Capital Programme,Professional Services (external fees)
22-Jul-20,667628,44529,0,AXIS12 LIMITED,87097,Finance,Capital Programme,Professional Services (external fees)
16-Jul-20,667629,9850,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM P&OS Non-Term Works Borough Wide
15-Jul-20,667630,2200,0,REDACTED PERSONAL DATA,87482,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Miscellaneous ExpenditurePrevention Fund
03-Jul-20,667631,911.56,0,BARNARDO'S,65187,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
01-Jul-20,667632,949.43,0,BARNARDO'S,65187,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
27-Jul-20,667633,2000,0,BARNARDO'S,65187,Children and Education Services,Children social Care and Safeguarding,S17 PaymentsSection 17 - Other
07-Jul-20,667634,2734.69,0,BARNARDO'S,65187,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
02-Jul-20,667635,1138.1,0,BARTS HEALTH NHS TRUST,82702,Public Health,Public Health,Other Third Party PaymentBarts
13-Jul-20,667636,1138.1,0,BARTS HEALTH NHS TRUST,82702,Public Health,Public Health,Other Third Party PaymentBarts
21-Jul-20,667637,1138.1,0,BARTS HEALTH NHS TRUST,82702,Public Health,Public Health,Other Third Party PaymentBarts
02-Jul-20,667638,2770.08,0,BARTS HEALTH NHS TRUST,82702,Public Health,Public Health,Other Third Party PaymentBarts
29-Jul-20,667639,1702.8,0,BE MY FAMILY FOSTERING AGENCY LTD,84398,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
08-Jul-20,667640,2666,0,BELLEGROVE SURGERY,44041,Public Health,Public Health,Other Third Party PaymentLong Acting Reversible Contraception (LARC)
21-Jul-20,667641,672,0,BELVEDERE MEDICAL CENTRE,53101,Public Health,Public Health,Other Third Party PaymentLong Acting Reversible Contraception (LARC)
23-Jul-20,667642,683,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
23-Jul-20,667643,2940,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Rubbish Clearance
03-Jul-20,667644,11150,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
23-Jul-20,667645,19870,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Temporary Accommodation
23-Jul-20,667646,0,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Temporary Accommodation
03-Jul-20,667647,147540,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
22-Jul-20,667648,2257,0,BEXLEY & GREENWICH CREDIT UNION,81688,Finance,Personal / Balance Sheet Accounts,Payment
03-Jul-20,667649,860,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
17-Jul-20,667650,1616,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
27-Jul-20,667651,1616,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
06-Jul-20,667652,2166,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
13-Jul-20,667653,3152,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
10-Jul-20,667654,3296.3,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
01-Jul-20,667655,3322,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
10-Jul-20,667656,3654.2,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
30-Jul-20,667657,3654.2,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
28-Jul-20,667658,3986.4,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
08-Jul-20,667659,4152.5,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
09-Jul-20,667660,18000,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
20-Jul-20,667661,8500,0,BEXLEY BOROUGH CITIZENS ADVICE BUREAUX LIMITED,735,Public Health,Public Health,Other Third Party Payment
20-Jul-20,667662,52500,0,BEXLEY BOROUGH CITIZENS ADVICE BUREAUX LIMITED,735,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party - Voluntary organisationsCitizens Advice Bureau
02-Jul-20,667663,3750,0,BEXLEY BOROUGH NEIGHBOURHOOD WATCH ASSOCIATION,40163,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grants
22-Jul-20,667664,13750,0,BEXLEY DEAF GROUP,764,Adult Social Care,Adults,Other Third Party - Voluntary organisationsDeaf Centre - Preventative Strategy Grant
30-Jul-20,667665,516.24,0,BEXLEY LABOUR GROUP,2319,Finance,Personal / Balance Sheet Accounts,Payment
09-Jul-20,667666,7500,0,BEXLEY MOORINGS PROJECT,861,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentBexley Moorings Project Befriending/YC
22-Jul-20,667667,2461.59,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Fund Management FeesAdvisory Fees
29-Jul-20,667668,3791.43,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
01-Jul-20,667669,3893.8,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
29-Jul-20,667670,3893.8,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
22-Jul-20,667671,10491.67,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesAdvisory Fees
22-Jul-20,667672,11600,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
08-Jul-20,667673,15988.02,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesExternal Pension Admin Service Provider
08-Jul-20,667674,16120,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesExternal Pension Admin Service Provider
10-Jul-20,667675,573.5,0,BEXLEY SNAP,80263,Children and Education Services,Education and Services for Children,Activity
31-Jul-20,667676,17000,0,BEXLEY SNAP,80263,Children and Education Services,Education and Services for Children,Other Third Party Payment
08-Jul-20,667677,420,0,BEXLEYHEATH ACADEMY,80502,Children and Education Services,Education and Services for Children,Catering Consumables
08-Jul-20,667678,95,0,BEXLEYHEATH ACADEMY,80502,Children and Education Services,Education and Services for Children,Catering Consumables
17-Jul-20,667679,14063.73,0,BEXLEYHEATH BUSINESS PARTNERSHIP LTD,72126,Finance,Personal / Balance Sheet Accounts,Credit
01-Jul-20,667680,1200,0,BINDMANS LLP,83822,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
10-Jul-20,667681,26889.21,0,BLANDFORD HOUSE (UK) LTD,84400,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
23-Jul-20,667682,3642.9,0,BLOSSOM LIVING,86689,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
23-Jul-20,667683,3949.5,0,BLOSSOM LIVING,86689,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
01-Jul-20,667684,250,0,BLUEBIRD CARE ( BEXLEY ),72259,Adult Social Care,Adults,Home careHome care - reablement
01-Jul-20,667685,4000,0,BLUEBIRD CARE ( BEXLEY ),72259,Adult Social Care,Adults,Home careHome care - reablement
20-Jul-20,667686,8620,0,BNP PARIBAS REAL ESTATE,80060,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Professional Services and Advice
07-Jul-20,667687,7295.5,0,BOND DICKINSON LLP,82375,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
28-Jul-20,667688,219779.79,0,BOXWOOD LEISURE LIMITED,54325,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
31-Jul-20,667689,31.64,0,BRITISH TELECOMMUNICATIONS PLC,633,Public Health,Public Health,Other Third Party PaymentServices and interventions
31-Jul-20,667690,180.84,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Telephones
31-Jul-20,667691,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Telephones
31-Jul-20,667692,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Telephones
31-Jul-20,667693,136.95,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Telephones
31-Jul-20,667694,118.35,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Telephones
31-Jul-20,667695,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Telephones
31-Jul-20,667696,109.56,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Telephones
31-Jul-20,667697,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Telephones
31-Jul-20,667698,75.78,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Telephones
31-Jul-20,667699,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Telephones
31-Jul-20,667700,75.78,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Telephones
31-Jul-20,667701,45.08,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Customer Services and Programmes ,Maintenance of Bldgs
31-Jul-20,667702,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Customer Services and Programmes ,Telephones
31-Jul-20,667703,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Finance,Finance,Financial Information System
31-Jul-20,667704,114.24,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Scientific Services
31-Jul-20,667705,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Chief Executive,Strategic Planning Growth Property and Regeneration,Telephones
31-Jul-20,667706,263.82,0,BRITISH TELECOMMUNICATIONS PLC,633,Chief Executive,Strategic Planning Growth Property and Regeneration,TelephonesCray Youth Centre
31-Jul-20,667707,216.3,0,BRITISH TELECOMMUNICATIONS PLC,633,Chief Executive,Strategic Planning Growth Property and Regeneration,Telephones
31-Jul-20,667708,1527,0,BRITISH TELECOMMUNICATIONS PLC,633,Chief Executive,Strategic Planning Growth Property and Regeneration,IT Hardware
31-Jul-20,667709,253.5,0,BRITISH TELECOMMUNICATIONS PLC,633,Chief Executive,Strategic Planning Growth Property and Regeneration,Telephones
31-Jul-20,667710,739.26,0,BRITISH TELECOMMUNICATIONS PLC,633,Children and Education Services,Education and Services for Children,Telephones
31-Jul-20,667711,108.74,0,BRITISH TELECOMMUNICATIONS PLC,633,Children and Education Services,Education and Services for Children,Telephones
31-Jul-20,667712,332.18,0,BRITISH TELECOMMUNICATIONS PLC,633,Children and Education Services,Education and Services for Children,Telephones
31-Jul-20,667713,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Children and Education Services,Children social Care and Safeguarding,Telephones
31-Jul-20,667714,151.56,0,BRITISH TELECOMMUNICATIONS PLC,633,Children and Education Services,Children social Care and Safeguarding,Telephones
31-Jul-20,667715,143.38,0,BRITISH TELECOMMUNICATIONS PLC,633,Children and Education Services,Children social Care and Safeguarding,Telephones
31-Jul-20,667716,259.77,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Gritting and Salting
31-Jul-20,667717,400.26,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Telephones
31-Jul-20,667718,86.72,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - GeneralAbandoned Vehicles
