10-Mar-20,643656,-1050.73,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
16-Mar-20,643657,1928.5,0,ACCOMMODATION PLUS,71408,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
18-Mar-20,643658,0,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
18-Mar-20,643659,37975.5,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
10-Mar-20,643660,67246.9,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
12-Mar-20,643661,547,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
27-Mar-20,643662,940,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
05-Mar-20,643663,1085,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
05-Mar-20,643664,1475,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
05-Mar-20,643665,1511,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
05-Mar-20,643666,1514,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
25-Mar-20,643667,1557,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
05-Mar-20,643668,1573,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
11-Mar-20,643669,1577,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
05-Mar-20,643670,1625,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
05-Mar-20,643671,1750,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
23-Mar-20,643672,1876,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
23-Mar-20,643673,1876,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
03-Mar-20,643674,1900,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
11-Mar-20,643675,2115,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
05-Mar-20,643676,3163,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
24-Mar-20,643677,4525,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
26-Mar-20,643678,12500,0,ACT FOR CHANGE,82802,Children and Education Services,Education and Services for Children,Other Third Party PaymentAct for Change
23-Mar-20,643679,522.57,0,ACTION FOR HAPPINESS,87118,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityCentral Library
27-Mar-20,643680,3750,0,ACTIVE HORIZONS,70085,Adult Social Care,Adults,Other Third Party PaymentIBCF - Prevention
05-Mar-20,643681,11900,0,ADVANCE HOUSING AND SUPPORT LTD,56062,Adult Social Care,Adults,Supported livingSupported living long-term
10-Mar-20,643682,5240.13,0,ADVANCED BUILDING AND MAINT SERVICES LTD,86316,Finance,Capital Programme,GrantOwner Occupied
26-Mar-20,643683,953.85,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
26-Mar-20,643684,1434.9,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
20-Mar-20,643685,2625,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party - Voluntary organisationsBBA - Preventative Strategy Grant
18-Mar-20,643686,13000,0,ADVOCACY FOR ALL,71788,Public Health,Public Health,Other Third Party PaymentHealthwatch
27-Mar-20,643687,16982,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party PaymentIBCF - Prevention
04-Mar-20,643688,1790,0,AGIL8 LTD,85584,Finance,Finance,General Office Expenses
11-Mar-20,643689,2750,0,AGILYSIS LTD,87194,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Special Campaigns
18-Mar-20,643690,4404,0,AJ MOBILITY & TRAINING SERVICES LIMITED,86990,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
11-Mar-20,643691,5054,0,AJ MOBILITY & TRAINING SERVICES LIMITED,86990,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
04-Mar-20,643692,5462,0,AJ MOBILITY & TRAINING SERVICES LIMITED,86990,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
25-Mar-20,643693,729.65,0,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,86563,Adult Social Care,Adults,Private Contractor - Physical Disabilities
18-Mar-20,643694,-1890.69,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
05-Mar-20,643695,1392,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Adult Social Care,Adults,Temporary Accommodation
04-Mar-20,643696,1711,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
16-Mar-20,643697,13200,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
04-Mar-20,643698,33050,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
18-Mar-20,643699,252091,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
24-Mar-20,643700,47000,0,ALZHEIMER'S SOCIETY,49190,Adult Social Care,Adults,Other Third Party - Voluntary organisationsAlzheimers
23-Mar-20,643701,1200,0,AMBER AND GREENE,81316,Children and Education Services,Education and Services for Children,Training Expenses
18-Mar-20,643702,182753.73,0,AMEY COMMUNITY LIMITED,82618,Education and Services for Children,Education and Services for Children,Private Contractors - GeneralCatering Contract Payment
27-Mar-20,643703,5646.34,0,ANCHOR FOSTER CARE,71366,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
10-Mar-20,643704,-937.25,0,ANGELS ABODE LIMITED,68101,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
10-Mar-20,643705,93725,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
10-Mar-20,643706,0,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
26-Mar-20,643707,5460.46,0,APEX MEDICAL LIMITED,86098,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureMaintenance - Rehab
11-Mar-20,643708,500,0,ARCO ENVIRONMENTAL LTD,85956,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionAsbestos
17-Mar-20,643709,8300,0,ARCO ENVIRONMENTAL LTD,85956,Finance,Capital Programme,Other Fees
04-Mar-20,643710,1067.59,0,ARGUS SOFTWARE (UK),83585,Chief Executive,Strategic Planning Growth Property and Regeneration,IT Software
23-Mar-20,643711,5390,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
23-Mar-20,643712,5390,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
23-Mar-20,643713,5390,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
23-Mar-20,643714,5390,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
23-Mar-20,643715,5390,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentPost 16
23-Mar-20,643716,5390,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentPost 16
23-Mar-20,643717,5390,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
23-Mar-20,643718,5570,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentPost 16
23-Mar-20,643719,5630,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
11-Mar-20,643720,5775,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
11-Mar-20,643721,5775,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
11-Mar-20,643722,5775,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
16-Mar-20,643723,5775,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentPost 16
16-Mar-20,643724,5775,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
18-Mar-20,643725,5775,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentPost 16
23-Mar-20,643726,5915,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
16-Mar-20,643727,5955,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentPost 16
11-Mar-20,643728,6015,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party Payment
23-Mar-20,643729,6125.45,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentPost 16
16-Mar-20,643730,6300,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
23-Mar-20,643731,6930,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentPost 16
23-Mar-20,643732,6930,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
23-Mar-20,643733,6930,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentPost 16
16-Mar-20,643734,7425,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
16-Mar-20,643735,7425,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
18-Mar-20,643736,7425,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentPost 16
26-Mar-20,643737,41104,0,ASPENS CHARITIES LTD,86013,Children and Education Services,Education and Services for Children,Other Third Party PaymentFalconwood
18-Mar-20,643738,3900,0,ASSOCIATION OF LONDON ENVIRONMENTAL HEALTH MANAGERS,86759,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Subscriptions
26-Mar-20,643739,2850,0,ATLANTIC LODGE HOUSING 2 LTD,86986,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
26-Mar-20,643740,2850,0,ATLANTIC LODGE HOUSING 2 LTD,86986,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
26-Mar-20,643741,2945,0,ATLANTIC LODGE HOUSING 2 LTD,86986,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
26-Mar-20,643742,2945,0,ATLANTIC LODGE HOUSING 2 LTD,86986,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
26-Mar-20,643743,2945,0,ATLANTIC LODGE HOUSING 2 LTD,86986,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
26-Mar-20,643744,2945,0,ATLANTIC LODGE HOUSING 2 LTD,86986,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
26-Mar-20,643745,2945,0,ATLANTIC LODGE HOUSING 2 LTD,86986,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
04-Mar-20,643746,5462.84,0,ATOMWIDE LIMITED,3063,Children and Education Services,Education and Services for Children,IT SoftwareSchools IS Service Income
09-Mar-20,643747,560.5,0,AUTHORS ALOUD UK,83501,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityCentral Library
09-Mar-20,643748,55,0,AUTHORS ALOUD UK,83501,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityCentral Library
26-Mar-20,643749,509.07,0,AXIELL LIMITED,69635,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Postages
09-Mar-20,643750,1875,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
24-Mar-20,643751,3775,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
13-Mar-20,643752,8295,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
20-Mar-20,643753,9090,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
24-Mar-20,643754,10957.45,0,B R STACEY FENCING CONTRACTOR,85426,Finance,Capital Programme,Construction and Conversion Costs
23-Mar-20,643755,11700,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
19-Mar-20,643756,510,0,BABY SENSORY SOUT EAST LONDON LTD,86133,Children and Education Services,Education and Services for Children,Activity
19-Mar-20,643757,510,0,BABY SENSORY SOUT EAST LONDON LTD,86133,Children and Education Services,Education and Services for Children,Activity
03-Mar-20,643758,6000,0,BADENOCH & CLARK,81995,Finance,Finance,Other Third Party Payment
04-Mar-20,643759,1095,0,BAKERWELL LTD,87258,Finance,Capital Programme,Other Fees
17-Mar-20,643760,1683.12,0,BARNARDO'S,65187,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
30-Mar-20,643761,1683.13,0,BARNARDO'S,65187,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
25-Mar-20,643762,5700,0,BARRETT CORP HARRINGTON LTD,87262,Chief Executive,Strategic Planning Growth Property and Regeneration,Professional Services and Advice
02-Mar-20,643763,1650,0,BARRY SMALL,87049,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance - InvoicedParks Volunteers Support
25-Mar-20,643764,1833.55,0,BARTS HEALTH NHS TRUST,82702,Public Health,Public Health,Other Third Party PaymentBarts
11-Mar-20,643765,1646.04,0,BE MY FAMILY FOSTERING AGENCY LTD,84398,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
27-Mar-20,643766,1759.56,0,BE MY FAMILY FOSTERING AGENCY LTD,84398,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
10-Mar-20,643767,3364,0,BELLEGROVE SURGERY,44041,Public Health,Public Health,Other Third Party PaymentLong Acting Reversible Contraception (LARC)
25-Mar-20,643768,4812,0,BELMONT WOODSIDE FEDERATION,87243,Finance,Capital Programme,Furniture and non IT Equipment
25-Mar-20,643769,875,0,BERNADETTE RUSSELL,87179,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityCentral Library
18-Mar-20,643770,778,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM P&OS Non-Term Works Borough Wide
25-Mar-20,643771,960,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM P&OS Non-Term Works Borough Wide
25-Mar-20,643772,0,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM P&OS Non-Term Works Borough Wide
18-Mar-20,643773,1285,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
04-Mar-20,643774,1350,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
18-Mar-20,643775,1615,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM P&OS Non-Term Works Borough Wide
25-Mar-20,643776,1850,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM P&OS Non-Term Works Borough Wide
18-Mar-20,643777,1880,0,BERRY LANDSCAPES LTD,85294,Finance,Capital Programme,New Build - Construction Costs
04-Mar-20,643778,1890,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM P&OS Non-Term Works Borough Wide
18-Mar-20,643779,4470,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM P&OS Non-Term Works Borough Wide
25-Mar-20,643780,7123,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM P&OS Non-Term Works Borough Wide
25-Mar-20,643781,0,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM P&OS Non-Term Works Borough Wide
24-Mar-20,643782,2112.6,0,BEST CAR SERVICE LIMITED,677,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
18-Mar-20,643783,2172,0,BEST CAR SERVICE LIMITED,677,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
24-Mar-20,643784,2240.4,0,BEST CAR SERVICE LIMITED,677,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
11-Mar-20,643785,2278.8,0,BEST CAR SERVICE LIMITED,677,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
04-Mar-20,643786,2304.6,0,BEST CAR SERVICE LIMITED,677,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
24-Mar-20,643787,2338.2,0,BEST CAR SERVICE LIMITED,677,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
09-Mar-20,643788,3670.5,0,BEVAN BRITTAN LLP,83464,Chief Executive,HR and Corporate Support,Counsel Fees
24-Mar-20,643789,131276,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
24-Mar-20,643790,2235,0,BEXLEY & GREENWICH CREDIT UNION,81688,Finance,Personal / Balance Sheet Accounts,Payment
09-Mar-20,643791,-588.92,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
27-Mar-20,643792,599.2,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
05-Mar-20,643793,2166,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
09-Mar-20,643794,2532,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
23-Mar-20,643795,3188,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
16-Mar-20,643796,4338,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
09-Mar-20,643797,37690.88,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
30-Mar-20,643798,2500,0,BEXLEY BOROUGH NEIGHBOURHOOD WATCH ASSOCIATION,40163,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grants
19-Mar-20,643799,13750,0,BEXLEY DEAF GROUP,764,Adult Social Care,Adults,Other Third Party - Voluntary organisationsDeaf Centre - Preventative Strategy Grant
02-Mar-20,643800,516.24,0,BEXLEY LABOUR GROUP,2319,Finance,Personal / Balance Sheet Accounts,Payment
24-Mar-20,643801,7500,0,BEXLEY MOORINGS PROJECT,861,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentBexley Moorings Project Befriending/YC
23-Mar-20,643802,10000,0,BEXLEY MOORINGS PROJECT,861,Children and Education Services,Education and Services for Children,Other Third Party PaymentChildcare Development
04-Mar-20,643803,2384.36,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Fund Management Fees
04-Mar-20,643804,2465.33,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Fund Management Fees
11-Mar-20,643805,3791.43,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
11-Mar-20,643806,4870,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
11-Mar-20,643807,14325,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
04-Mar-20,643808,15850.54,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesExternal Pension Admin Service Provider
11-Mar-20,643809,63288.23,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Fund Management FeesAdvisory Fees
25-Mar-20,643810,141832,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Oversight & Governance
25-Mar-20,643811,197683.57,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesCentral Recharges
25-Mar-20,643812,3540,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Oversight & Governance
25-Mar-20,643813,2655,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Oversight & GovernancePensions Board
24-Mar-20,643814,2439,0,BEXLEY SNAP,80263,Children and Education Services,Education and Services for Children,Other Third Party Payment
26-Mar-20,643815,17000,0,BEXLEY SNAP,80263,Children and Education Services,Education and Services for Children,Other Third Party Payment
26-Mar-20,643816,17000,0,BEXLEY SNAP,80263,Children and Education Services,Education and Services for Children,Other Third Party Payment
18-Mar-20,643817,-2290,0,BIBLIOTHECA LTD,81400,Finance,Capital Programme,IT Equipment
18-Mar-20,643818,-2290,0,BIBLIOTHECA LTD,81400,Finance,Capital Programme,IT Equipment
18-Mar-20,643819,-2290,0,BIBLIOTHECA LTD,81400,Finance,Capital Programme,IT Equipment
18-Mar-20,643820,-2290,0,BIBLIOTHECA LTD,81400,Finance,Capital Programme,IT Equipment
18-Mar-20,643821,-2290,0,BIBLIOTHECA LTD,81400,Finance,Capital Programme,IT Equipment
18-Mar-20,643822,-2290,0,BIBLIOTHECA LTD,81400,Finance,Capital Programme,IT Equipment
18-Mar-20,643823,-1145,0,BIBLIOTHECA LTD,81400,Finance,Capital Programme,IT Equipment
18-Mar-20,643824,-1145,0,BIBLIOTHECA LTD,81400,Finance,Capital Programme,IT Equipment
04-Mar-20,643825,2000,0,BIBLIOTHECA LTD,81400,Finance,Capital Programme,IT Equipment
18-Mar-20,643826,20480,0,BIBLIOTHECA LTD,81400,Finance,Capital Programme,IT Equipment
23-Mar-20,643827,58000,0,BIRKBECK PRIMARY SCHOOL,1015,Finance,Capital Programme,Furniture and non IT Equipment
25-Mar-20,643828,4116.67,0,BISSET ADAMS LTD,86310,Finance,Capital Programme,Construction and Conversion Costs
18-Mar-20,643829,25992.91,0,BLANDFORD HOUSE (UK) LTD,84400,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
04-Mar-20,643830,27785.52,0,BLANDFORD HOUSE (UK) LTD,84400,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
02-Mar-20,643831,1978.8,0,BOOKTRUST,68383,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment
