17-Feb-20,638454,588,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638455,592,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638456,592.32,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638457,-78.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
17-Feb-20,638458,675.36,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
18-Feb-20,638459,-392.22,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
18-Feb-20,638460,988.92,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638461,600,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638462,-266.56,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
17-Feb-20,638463,868.32,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638464,603.04,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638465,605.12,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638466,615.68,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638467,-129.84,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
17-Feb-20,638468,745.92,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638469,619.84,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638470,627.12,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638471,643.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638472,643.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638473,643.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638474,643.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638475,653.28,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638476,663.04,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638477,663.04,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638478,663.04,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638479,663.04,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638480,663.04,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638481,674.88,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638482,675.36,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638483,675.36,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638484,-9.12,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
17-Feb-20,638485,686.72,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638486,686.52,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638487,686.52,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638488,686.52,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638489,691.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638490,697.92,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638491,698.56,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638492,707.52,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638493,-99.16,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
17-Feb-20,638494,819.04,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638495,726.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638496,-41.52,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
17-Feb-20,638497,769.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638498,736,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638499,745.92,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638500,745.92,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638501,757.76,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638502,757.76,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638503,769.76,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638504,771.84,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638505,-383.25,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
17-Feb-20,638506,1162.35,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638507,801.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638508,-153.72,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
17-Feb-20,638509,955.84,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638510,812.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638511,816.36,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638512,-7.32,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
17-Feb-20,638513,852.48,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638514,852.48,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638515,852.48,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638516,864.32,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638517,864.48,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638518,873.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638519,900.48,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638520,900.48,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638521,911.68,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638522,920,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638523,920,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638524,920,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638525,920,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638526,920,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638527,923.52,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638528,948.72,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638529,951.36,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638530,-59.28,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
17-Feb-20,638531,1012.88,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638532,955.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638533,-156.88,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
17-Feb-20,638534,1125.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638535,-54.84,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
17-Feb-20,638536,1037.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638537,986.68,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638538,1004.68,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638539,1013.04,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638540,1017.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638541,-303.92,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
17-Feb-20,638542,1334.64,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638543,1038.72,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638544,1041.92,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
18-Feb-20,638545,1042.33,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638546,1045.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638547,1062.88,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638548,1066.56,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638549,1068.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638550,1085.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638551,-63.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
17-Feb-20,638552,1173.28,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638553,1110.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638554,1111.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638555,1112.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638556,1114.88,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638557,1125.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638558,-266.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
17-Feb-20,638559,1401.28,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638560,1136.64,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638561,1136.64,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638562,1139.38,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638563,1139.84,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638564,1144.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638565,1144.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638566,91.24,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
17-Feb-20,638567,1053.76,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638568,-55.92,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
17-Feb-20,638569,1206,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638570,1156.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638571,1157.84,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638572,1184,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638573,1185.76,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
26-Feb-20,638574,1187.62,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638575,1231.36,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638576,-17.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
17-Feb-20,638577,1286.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638578,1272.68,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638579,-297.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
17-Feb-20,638580,1575.84,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638581,-294.04,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
17-Feb-20,638582,1575.84,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638583,1291.76,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638584,-137.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
17-Feb-20,638585,1443.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638586,1306.56,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638587,-217.48,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
17-Feb-20,638588,1525.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638589,1318.56,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638590,1326.08,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
18-Feb-20,638591,1332,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
18-Feb-20,638592,1336.94,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638593,1337.72,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638594,-298.24,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
17-Feb-20,638595,1672.32,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638596,-639.32,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
17-Feb-20,638597,2026.08,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
26-Feb-20,638598,-233.88,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
26-Feb-20,638599,1648.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
