15/02/2021,739797,19.99,0.00,ADOBE STOCK,n/a,Finance,Finance,EQUIPMENT AND FURNITURE
15/03/2021,739798,19.99,0.00,ADOBE STOCK,n/a,Finance,Finance,EQUIPMENT AND FURNITURE
14/05/2020,739799,19.99,0.00,ADOBE STOCK,n/a,Finance,Finance,EQUIPMENT AND FURNITURE
15/06/2020,739800,19.99,0.00,ADOBE STOCK,n/a,Finance,Finance,EQUIPMENT AND FURNITURE
14/07/2020,739801,19.99,0.00,ADOBE STOCK,n/a,Finance,Finance,EQUIPMENT AND FURNITURE
14/08/2020,739802,19.99,0.00,ADOBE STOCK,n/a,Finance,Finance,EQUIPMENT AND FURNITURE
14/09/2020,739803,19.99,0.00,ADOBE STOCK,n/a,Finance,Finance,EQUIPMENT AND FURNITURE
14/10/2020,739804,19.99,0.00,ADOBE STOCK,n/a,Finance,Finance,EQUIPMENT AND FURNITURE
16/11/2020,739805,19.99,0.00,ADOBE STOCK,n/a,Finance,Finance,EQUIPMENT AND FURNITURE
14/12/2020,739806,19.99,0.00,ADOBE STOCK,n/a,Finance,Finance,EQUIPMENT AND FURNITURE
04/11/2020,739807,175.41,0.00,AIRBNB   HMXJSEBNDY,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
04/11/2020,739808,-175.41,0.00,AIRBNB   HMXJSEBNDY,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
07/09/2020,739809,272.00,0.00,AJS AND AMBER TAXI,n/a,Children and Education Services,Children social Care and Safeguarding,PUBLIC TRANSPORT
20/01/2021,739810,120.00,0.00,ALEHM,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,TRAINING EXPENSES
15/06/2020,739811,20.83,0.00,ALEHM,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,TRAINING EXPENSES
28/09/2020,739812,185.00,0.00,AMAZING SERVICES TEAM,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORT
11/01/2021,739813,-35.95,0.00,AMZ ACCEPRINT,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT HARDWARE
01/10/2020,739814,-209.94,0.00,AMZ AFNHOME,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
10/03/2021,739815,-3.82,0.00,AMZ AMAZON US,n/a,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,TEMPORARY ACCOMMODATION
11/12/2020,739816,-10.81,0.00,AMZ AMAZON CO UK,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
27/01/2021,739817,-33.32,0.00,AMZ ANYTHING 4 HOME,n/a,Public Health,Public Health,PROTECTIVE CLOTHING / LAUNDRY
18/09/2020,739818,-9.12,0.00,AMZ BM ENTERPRISE (UK),n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
02/09/2020,739819,-10.82,0.00,AMZ CAJCOM LIMITED,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,OTHER THIRD PARTY PAYMENT
21/12/2020,739820,-89.97,0.00,AMZ CHABRIAS,n/a,Public Health,Public Health,PROTECTIVE CLOTHING / LAUNDRY
05/10/2020,739821,-74.50,0.00,AMZ COOL  TONER,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,STATIONERY
22/02/2021,739822,-27.70,0.00,AMZ DONGYUANYUANDASHUN,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GRANTS
22/02/2021,739823,-4.62,0.00,AMZ DONGYUANYUANDASHUN,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GRANTS
15/03/2021,739824,-40.04,0.00,AMZ GALLARAYER,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GRANTS
01/06/2020,739825,-103.66,0.00,AMZ GUANGZHOUXUEGENGMA,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,EQUIPMENT AND FURNITURE
08/02/2021,739826,-29.35,0.00,AMZ MARATHON WATCH,n/a,Public Health,Public Health,PROTECTIVE CLOTHING / LAUNDRY
15/03/2021,739827,-181.47,0.00,AMZ SXJYYB,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GRANTS
09/03/2021,739828,-181.47,0.00,AMZ SXJYYB,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GRANTS
08/03/2021,739829,21.66,0.00,AMZ THE ENTERTAINER,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
28/04/2020,739830,-33.23,0.00,AMZ UKPAPERBACKSHOP,n/a,Finance,HR and Corporate Support,BOOKS AND PUBLICATIONS
29/09/2020,739831,-15.66,0.00,AMZ UPZHIJI UK,n/a,Finance,Finance,ACTIVITY
08/04/2020,739832,-33.72,0.00,AMZ VITAL PARTS LTD,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,BOOKS AND PUBLICATIONS
10/03/2021,739833,-38.32,0.00,AMZ WIDDLE GIFTS LTD,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GRANTS
27/04/2020,739834,5.82,0.00,AMZN DIGITAL,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
27/04/2020,739835,6.99,0.00,AMZN DIGITAL,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
27/05/2020,739836,16.67,0.00,AMZN DIGITAL,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
23/07/2020,739837,22.86,0.00,AMZN MKTP UK EV74M9GL5,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GRANTS
24/02/2021,739838,8.61,0.00,AMZN MKTP UK MM8U25OJ4,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GRANTS
13/04/2020,739839,151.65,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,CLIENTS SPECIAL NEEDS
27/04/2020,739840,27.49,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
04/05/2020,739841,33.48,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
04/05/2020,739842,25.00,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,GENERAL OFFICE EXPENSES
06/05/2020,739843,91.00,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
28/05/2020,739844,31.67,0.00,AMZNMKTPLACE AMAZON CO,n/a,Finance,Finance,IT OTHER EXPENDITURE
28/05/2020,739845,31.67,0.00,AMZNMKTPLACE AMAZON CO,n/a,Finance,Finance,IT OTHER EXPENDITURE
28/05/2020,739846,87.08,0.00,AMZNMKTPLACE AMAZON CO,n/a,Finance,Finance,GENERAL OFFICE EXPENSES
02/06/2020,739847,41.66,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,OTHER PAYMENTS SOCIAL CARE
03/06/2020,739848,30.83,0.00,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,OTHER PREMISES COSTS
04/06/2020,739849,36.65,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,STATIONERY
05/06/2020,739850,414.92,0.00,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,OTHER PREMISES COSTS
24/06/2020,739851,89.90,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
26/06/2020,739852,136.07,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
29/06/2020,739853,598.23,0.00,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,PUBLIC LIGHTING
29/06/2020,739854,62.52,0.00,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,PUBLIC LIGHTING
02/07/2020,739855,29.98,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
02/07/2020,739856,29.98,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
22/07/2020,739857,22.47,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
23/07/2020,739858,11.94,0.00,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GRANTS
23/07/2020,739859,213.52,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
23/07/2020,739860,29.98,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
29/07/2020,739861,-22.47,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
04/08/2020,739862,39.90,0.00,AMZNMKTPLACE AMAZON CO,n/a,Finance,Finance,OTHER THIRD PARTY PAYMENT
04/08/2020,739863,23.30,0.00,AMZNMKTPLACE AMAZON CO,n/a,Finance,Finance,OTHER THIRD PARTY PAYMENT
04/08/2020,739864,10.75,0.00,AMZNMKTPLACE AMAZON CO,n/a,Chief Executive,Strategic Planning Growth Property and Regeneration,STATIONERY
05/08/2020,739865,60.33,0.00,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,CLEANING AND DOMESTIC SUPPLIES
06/08/2020,739866,159.90,0.00,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,EQUIPMENT AND FURNITURE
07/08/2020,739867,20.45,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
07/08/2020,739868,5.00,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
24/08/2020,739869,88.60,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
27/08/2020,739870,18.72,0.00,AMZNMKTPLACE AMAZON CO,n/a,Adult Social Care,Adults,OCCUPATIONAL HEALTH
03/09/2020,739871,19.90,0.00,AMZNMKTPLACE AMAZON CO,n/a,Finance,Finance,OTHER THIRD PARTY PAYMENT
04/09/2020,739872,15.47,0.00,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,OTHER THIRD PARTY PAYMENT
07/09/2020,739873,48.00,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
21/09/2020,739874,24.30,0.00,AMZNMKTPLACE AMAZON CO,n/a,Finance,Finance,ACTIVITY
24/09/2020,739875,11.87,0.00,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,IT HARDWARE
24/09/2020,739876,27.85,0.00,AMZNMKTPLACE AMAZON CO,n/a,Finance,Finance,ACTIVITY
25/09/2020,739877,5.94,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
28/09/2020,739878,144.34,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
29/09/2020,739879,44.98,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
02/11/2020,739880,28.48,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
02/11/2020,739881,12.49,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
05/11/2020,739882,12.90,0.00,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,EQUIPMENT AND FURNITURE
05/11/2020,739883,26.63,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
06/11/2020,739884,20.39,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
09/11/2020,739885,28.47,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
11/01/2021,739886,32.13,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
11/01/2021,739887,233.30,0.00,AMZNMKTPLACE AMAZON CO,n/a,Public Health,Public Health,PROTECTIVE CLOTHING / LAUNDRY
11/01/2021,739888,66.65,0.00,AMZNMKTPLACE AMAZON CO,n/a,Public Health,Public Health,PROTECTIVE CLOTHING / LAUNDRY
11/01/2021,739889,4.16,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
11/01/2021,739890,19.90,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,CLIENTS SPECIAL NEEDS
11/01/2021,739891,20.97,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,CLIENTS SPECIAL NEEDS
13/01/2021,739892,30.82,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
14/01/2021,739893,37.29,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
18/01/2021,739894,10.82,0.00,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,TEMPORARY ACCOMMODATION
17/02/2021,739895,371.28,0.00,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GRANTS
19/02/2021,739896,436.47,0.00,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GRANTS
22/02/2021,739897,334.91,0.00,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GRANTS
22/02/2021,739898,329.66,0.00,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GRANTS
22/02/2021,739899,15.23,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
24/02/2021,739900,74.98,0.00,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GRANTS
24/02/2021,739901,4.32,0.00,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GRANTS
24/02/2021,739902,19.38,0.00,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GRANTS
25/02/2021,739903,68.32,0.00,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GRANTS
01/03/2021,739904,36.98,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
02/03/2021,739905,13.14,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
02/03/2021,739906,5.90,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,GENERAL OFFICE EXPENSES
03/03/2021,739907,4.99,0.00,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,EQUIPMENT AND FURNITURE
15/03/2021,739908,19.16,0.00,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GRANTS
15/03/2021,739909,18.32,0.00,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GRANTS
03/04/2020,739910,7.99,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,CLIENTS SPECIAL NEEDS
08/04/2020,739911,5.71,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
08/04/2020,739912,54.12,0.00,AMZNMKTPLACE AMAZON CO,n/a,Finance,Finance,EQUIPMENT AND FURNITURE
12/05/2020,739913,16.72,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
18/05/2020,739914,5.41,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
18/05/2020,739915,20.40,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
19/05/2020,739916,101.88,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,MATERIALS
08/06/2020,739917,37.49,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,OTHER PAYMENTS SOCIAL CARE
08/06/2020,739918,12.03,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
11/06/2020,739919,32.18,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
11/06/2020,739920,116.27,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
15/06/2020,739921,5.00,0.00,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GENERAL OFFICE EXPENSES
16/06/2020,739922,18.21,0.00,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
07/07/2020,739923,53.69,0.00,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,SCIENTIFIC SERVICES
09/07/2020,739924,17.49,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,ADOPTION
10/07/2020,739925,40.23,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
13/07/2020,739926,14.57,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
12/08/2020,739927,41.66,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,TRAINING EXPENSES
17/08/2020,739928,13.95,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,EQUIPMENT
10/09/2020,739929,11.95,0.00,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,CLEANING AND DOMESTIC SUPPLIES
11/09/2020,739930,167.60,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,IT HARDWARE
14/09/2020,739931,7.91,0.00,AMZNMKTPLACE AMAZON CO,n/a,Chief Executive,HR and Corporate Support,STATIONERY
14/09/2020,739932,19.99,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
15/09/2020,739933,32.97,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,CLIENTS SPECIAL NEEDS
15/09/2020,739934,9.13,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,CLIENTS SPECIAL NEEDS
16/09/2020,739935,14.98,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
06/10/2020,739936,11.92,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
08/10/2020,739937,16.99,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
08/10/2020,739938,25.37,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
09/10/2020,739939,150.75,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
09/10/2020,739940,14.56,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
12/10/2020,739941,-150.75,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
13/10/2020,739942,42.06,0.00,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,EQUIPMENT AND FURNITURE
14/10/2020,739943,-39.90,0.00,AMZNMKTPLACE AMAZON CO,n/a,Finance,Finance,OTHER THIRD PARTY PAYMENT
16/10/2020,739944,11.96,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
20/10/2020,739945,12.07,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
26/10/2020,739946,26.65,0.00,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Customer Services and Programmes ,OTHER THIRD PARTY PAYMENT
30/10/2020,739947,-13.32,0.00,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Customer Services and Programmes ,OTHER THIRD PARTY PAYMENT
16/11/2020,739948,11.66,0.00,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
