﻿,,,,March 2023 £500 spend data,,,,
01/03/2023,851237,0,2487.98,CASTLE WATER LTD,8513900,Water and Sewerage,Place,Neighbourhoods
01/03/2023,851238,0,2774.18,CASTLE WATER LTD,8513900,Water and Sewerage,Place,Neighbourhoods
01/03/2023,851239,0,2853.04,CASTLE WATER LTD,8513900,Water and Sewerage,Place,Neighbourhoods
01/03/2023,851241,0,10749.72,CASTLE WATER LTD,8513900,Water and Sewerage,Finance & Corporate,Finance & Property
01/03/2023,851388,0,600,CHARTERED INSTITUTE OF HOUSING,10082200,Staff Development and Training,Place,Housing and Strategic Planning
01/03/2023,851736,0,98076.25,CLEEVE MEADOW SCHOOL,4000004600,SP top-up funding Secondary,Children's Services,Schools
01/03/2023,851807,0,36111.74,CORNERSTONE SCHOOL,4000015100,SP top-up funding Secondary,Children's Services,Schools
01/03/2023,851819,0,2325.43,COUNTRYSTYLE RECYCLING LIMITED,8016100,Adhoc Waste Transport,Place,Neighbourhoods
01/03/2023,851825,0,5287,COUNTRYSTYLE RECYCLING LIMITED,8016100,Bulk Collection & Clinical Was,Place,Neighbourhoods
01/03/2023,851826,0,11229.43,COUNTRYSTYLE RECYCLING LIMITED,8016100,Bulk Collection & Clinical Was,Place,Neighbourhoods
01/03/2023,851830,0,652,COUNTRYSTYLE RECYCLING LIMITED,8016100,Carpet Waste,Place,Neighbourhoods
01/03/2023,851838,0,1733.84,COUNTRYSTYLE RECYCLING LIMITED,8016100,Carpet Waste,Place,Neighbourhoods
01/03/2023,851839,0,1786.4,COUNTRYSTYLE RECYCLING LIMITED,8016100,Carpet Waste,Place,Neighbourhoods
01/03/2023,851857,0,1349.7,COUNTRYSTYLE RECYCLING LIMITED,8016100,Compactor & Container Hire,Place,Neighbourhoods
01/03/2023,851863,0,853.25,COUNTRYSTYLE RECYCLING LIMITED,8016100,Construction Waste,Place,Neighbourhoods
01/03/2023,851864,0,996.3,COUNTRYSTYLE RECYCLING LIMITED,8016100,Construction Waste,Place,Neighbourhoods
01/03/2023,851868,0,1328.4,COUNTRYSTYLE RECYCLING LIMITED,8016100,Construction Waste,Place,Neighbourhoods
01/03/2023,851884,0,557.49,COUNTRYSTYLE RECYCLING LIMITED,8016100,Hard Plastics,Place,Neighbourhoods
01/03/2023,851893,0,952.1,COUNTRYSTYLE RECYCLING LIMITED,8016100,Hard Plastics,Place,Neighbourhoods
01/03/2023,851903,0,1969.47,COUNTRYSTYLE RECYCLING LIMITED,8016100,Hard Plastics,Place,Neighbourhoods
01/03/2023,851912,0,100142.06,COUNTRYSTYLE RECYCLING LIMITED,8016100,Hard Plastics,Place,Neighbourhoods
01/03/2023,851917,0,14404.95,COUNTRYSTYLE RECYCLING LIMITED,8016100,Mechanical Bulk Loader,Place,Neighbourhoods
01/03/2023,851919,0,1213.52,COUNTRYSTYLE RECYCLING LIMITED,8016100,Paper & Cardboard - RRC,Place,Neighbourhoods
01/03/2023,851926,0,2164.8,COUNTRYSTYLE RECYCLING LIMITED,8016100,Paper & Cardboard - RRC,Place,Neighbourhoods
01/03/2023,851930,0,1820.28,COUNTRYSTYLE RECYCLING LIMITED,8016100,Plasterboard,Place,Neighbourhoods
01/03/2023,851964,0,1740.65,COUNTRYSTYLE RECYCLING LIMITED,8016100,Private Contractors - security,Place,Neighbourhoods
01/03/2023,851965,0,11589,COUNTRYSTYLE RECYCLING LIMITED,8016100,Private Contractors - security,Place,Neighbourhoods
01/03/2023,851975,0,2382.4,COUNTRYSTYLE RECYCLING LIMITED,8016100,Residual Waste,Place,Neighbourhoods
01/03/2023,851981,0,10356.62,COUNTRYSTYLE RECYCLING LIMITED,8016100,Residual Waste,Place,Neighbourhoods
01/03/2023,852002,0,86471.3,COUNTRYSTYLE RECYCLING LIMITED,8016100,Site Management,Place,Neighbourhoods
01/03/2023,852003,0,34705.66,COUNTRYSTYLE RECYCLING LIMITED,8016100,Skip Euro Bins & Recycling Box,Place,Neighbourhoods
01/03/2023,852290,0,1490,DT PLUMBING LTD,8360400,Grants Paid,Finance & Corporate,Central Finance
01/03/2023,852713,0,695,ELLIOTT ENVIRONMENTAL DRAINAGE LTD,8708500,Building Maintenance,Place,Neighbourhoods
01/03/2023,852715,0,2505,ELLIOTT ENVIRONMENTAL DRAINAGE LTD,8708500,Building Maintenance,Place,Neighbourhoods
01/03/2023,852773,0,45721.03,ENDEAVOUR ACADEMY BEXLEY,4000017200,SP top-up funding Secondary,Children's Services,Schools
01/03/2023,852972,0,500,EXCEL PASSENGER SERVICES LTD,10107500,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
01/03/2023,853123,0,1415,FITZPATRICK WOOLMER DESIGN AND PUBLISHIN,4273400,Grounds Maintenance Costs,Place,Neighbourhoods
01/03/2023,853124,0,5880,FITZPATRICK WOOLMER DESIGN AND PUBLISHIN,4273400,Grounds Maintenance Costs,Place,Neighbourhoods
01/03/2023,853621,0,11663.84,HIGHER ELEVATION LTD,8640200,Grants Paid,Finance & Corporate,Central Finance
01/03/2023,853622,0,14118.16,HIGHER ELEVATION LTD,8640200,Grants Paid,Finance & Corporate,Central Finance
01/03/2023,853640,0,690.41,HITACHI SOLUTIONS EUROPE LTD,8763900,ICT Other Expenditure,Adults & Health,Health & Wellbeing
01/03/2023,853709,0,24583.37,HORIZONS ACADEMY BEXLEY,4000017100,Top-up funding AP,Children's Services,Schools
01/03/2023,853710,0,45165.02,HORIZONS ACADEMY BEXLEY,4000017100,Top-up funding AP,Children's Services,Schools
01/03/2023,853712,0,72250,HORIZONS ACADEMY BEXLEY,4000017100,Top-up funding AP,Children's Services,Schools
01/03/2023,854404,0,3985.71,JEM SUPPORT SERVICES,8400002700,Leaving Care Housing Costs,Children's Services,Children Social Care & Safegua
01/03/2023,854405,0,2236.43,JEM SUPPORT SERVICES,8400002700,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
01/03/2023,854498,0,6677.5,JN & F LTD,8486900,Grants Paid,Finance & Corporate,Central Finance
01/03/2023,854616,0,686.49,KENT COUNTY COUNCIL,149301,Electricity,Place,Neighbourhoods
01/03/2023,854713,0,1743.47,KENT COUNTY COUNCIL,149301,Electricity,Adults & Health,Bexley Care
01/03/2023,854826,0,831.31,KENT COUNTY COUNCIL,149301,Gas,Children's Services,Education Services
01/03/2023,854843,0,1306.69,KENT COUNTY COUNCIL,149301,Gas,Children's Services,Education Services
01/03/2023,854862,0,2360.23,KENT COUNTY COUNCIL,149301,Gas,Place,Neighbourhoods
01/03/2023,854863,0,2374.91,KENT COUNTY COUNCIL,149301,Gas,Place,Neighbourhoods
01/03/2023,854876,0,3599.52,KENT COUNTY COUNCIL,149301,Gas,Place,Neighbourhoods
01/03/2023,854997,0,3884,LADYBIRDS (1991) LTD,8320600,Looked After Child U18 Support,Children's Services,Children Social Care & Safegua
01/03/2023,855179,0,4608.33,LOCAL GREEN POINTS LLP,8102100,Green Points Waste,Place,Neighbourhoods
01/03/2023,855354,0,5223,LONDON GRID FOR LEARNING TRUST,4695200,ICT Hardware,Finance & Corporate,Corporate Services
01/03/2023,855355,0,5223,LONDON GRID FOR LEARNING TRUST,4695200,ICT Hardware,Finance & Corporate,Corporate Services
01/03/2023,855356,0,5223,LONDON GRID FOR LEARNING TRUST,4695200,ICT Hardware,Finance & Corporate,Corporate Services
01/03/2023,855447,0,1350,M C TECHNICIANS LIMITED,4817900,Grants Paid,Finance & Corporate,Central Finance
01/03/2023,855449,0,2223.42,M C TECHNICIANS LIMITED,4817900,Grants Paid,Finance & Corporate,Central Finance
01/03/2023,856238,0,1267.2,NEWSQUEST (LONDON) LIMITED,600602,Advert Publicity and Marketing,Finance & Corporate,Finance & Corporate Management
01/03/2023,856536,0,847.08,NONSTOP CONSULTING LTD,10055500,Agency Staff,Children's Services,Children Social Care & Safegua
01/03/2023,856926,0,780,NOWMEDICAL,6363800,Professional Services General,Place,Housing and Strategic Planning
01/03/2023,857297,0,9866.67,PARKWOOD HALL CO-OPERATIVE ACADEMY,8376600,SP top-up funding Post-16,Children's Services,Schools
01/03/2023,857298,0,9866.67,PARKWOOD HALL CO-OPERATIVE ACADEMY,8376600,SP top-up funding Post-16,Children's Services,Schools
01/03/2023,857299,0,9866.67,PARKWOOD HALL CO-OPERATIVE ACADEMY,8376600,SP top-up funding Post-16,Children's Services,Schools
01/03/2023,857300,0,9866.67,PARKWOOD HALL CO-OPERATIVE ACADEMY,8376600,SP top-up funding Post-16,Children's Services,Schools
01/03/2023,857301,0,9866.67,PARKWOOD HALL CO-OPERATIVE ACADEMY,8376600,SP top-up funding Post-16,Children's Services,Schools
01/03/2023,857302,0,9866.67,PARKWOOD HALL CO-OPERATIVE ACADEMY,8376600,SP top-up funding Post-16,Children's Services,Schools
01/03/2023,857303,0,9866.67,PARKWOOD HALL CO-OPERATIVE ACADEMY,8376600,SP top-up funding Post-16,Children's Services,Schools
01/03/2023,857316,0,9566.67,PARKWOOD HALL CO-OPERATIVE ACADEMY,8376600,SP top-up funding Secondary,Children's Services,Schools
01/03/2023,857317,0,9566.67,PARKWOOD HALL CO-OPERATIVE ACADEMY,8376600,SP top-up funding Secondary,Children's Services,Schools
01/03/2023,857319,0,9566.67,PARKWOOD HALL CO-OPERATIVE ACADEMY,8376600,SP top-up funding Secondary,Children's Services,Schools
01/03/2023,857320,0,9566.67,PARKWOOD HALL CO-OPERATIVE ACADEMY,8376600,SP top-up funding Secondary,Children's Services,Schools
01/03/2023,857321,0,9566.67,PARKWOOD HALL CO-OPERATIVE ACADEMY,8376600,SP top-up funding Secondary,Children's Services,Schools
01/03/2023,857322,0,9566.67,PARKWOOD HALL CO-OPERATIVE ACADEMY,8376600,SP top-up funding Secondary,Children's Services,Schools
01/03/2023,857323,0,9566.67,PARKWOOD HALL CO-OPERATIVE ACADEMY,8376600,SP top-up funding Secondary,Children's Services,Schools
01/03/2023,857324,0,9566.67,PARKWOOD HALL CO-OPERATIVE ACADEMY,8376600,SP top-up funding Secondary,Children's Services,Schools
01/03/2023,857325,0,9566.67,PARKWOOD HALL CO-OPERATIVE ACADEMY,8376600,SP top-up funding Secondary,Children's Services,Schools
01/03/2023,857326,0,9566.67,PARKWOOD HALL CO-OPERATIVE ACADEMY,8376600,SP top-up funding Secondary,Children's Services,Schools
01/03/2023,857327,0,9566.67,PARKWOOD HALL CO-OPERATIVE ACADEMY,8376600,SP top-up funding Secondary,Children's Services,Schools
01/03/2023,857337,0,13083.33,PARKWOOD HALL CO-OPERATIVE ACADEMY,8376600,SP top-up funding Secondary,Children's Services,Schools
01/03/2023,857338,0,13083.33,PARKWOOD HALL CO-OPERATIVE ACADEMY,8376600,SP top-up funding Secondary,Children's Services,Schools
01/03/2023,857340,0,16600,PARKWOOD HALL CO-OPERATIVE ACADEMY,8376600,SP top-up funding Secondary,Children's Services,Schools
01/03/2023,857341,0,16600,PARKWOOD HALL CO-OPERATIVE ACADEMY,8376600,SP top-up funding Secondary,Children's Services,Schools
01/03/2023,857342,0,16600,PARKWOOD HALL CO-OPERATIVE ACADEMY,8376600,SP top-up funding Secondary,Children's Services,Schools
01/03/2023,857346,0,16600,PARKWOOD HALL CO-OPERATIVE ACADEMY,8376600,SP top-up funding Secondary,Children's Services,Schools
01/03/2023,857347,0,16600,PARKWOOD HALL CO-OPERATIVE ACADEMY,8376600,SP top-up funding Secondary,Children's Services,Schools
01/03/2023,857348,0,16600,PARKWOOD HALL CO-OPERATIVE ACADEMY,8376600,SP top-up funding Secondary,Children's Services,Schools
01/03/2023,857356,0,2496.87,PARTNERING REGENERATION DEVELOPMENT LTD,10118400,Prof Services external fees,Finance & Corporate,Central Finance
01/03/2023,857357,0,9987.5,PARTNERING REGENERATION DEVELOPMENT LTD,10118400,Prof Services external fees,Finance & Corporate,Central Finance
01/03/2023,857648,0,10450,PRECISION RESOURCE GROUP LIMITED,10094600,Agency Staff,Adults & Health,Health & Wellbeing
01/03/2023,857921,0,3937.5,R  T  A ASSOCIATES LIMITED,10135300,Parking Fees & Charges,Place,Neighbourhoods
01/03/2023,857939,0,3791.67,RAVENS WOOD SCHOOL,10101500,MS top-up funding Secondary,Children's Services,Schools
01/03/2023,859876,0,1066.54,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
01/03/2023,859879,0,561.38,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
01/03/2023,859886,0,1538.09,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
01/03/2023,859903,0,843.54,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
01/03/2023,859911,0,655.88,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
01/03/2023,859942,0,587.58,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
01/03/2023,859951,0,563.43,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
01/03/2023,860014,0,1615,REDACTED PERSONAL DATA,8327201,FamilyAssessments&CourtReports,Children's Services,Children Social Care & Safegua
01/03/2023,860015,0,2585,REDACTED PERSONAL DATA,8327201,FamilyAssessments&CourtReports,Children's Services,Children Social Care & Safegua
01/03/2023,860776,0,2800,REDACTED PERSONAL DATA,9999999800,Grants and Contributions,Place,Housing and Strategic Planning
01/03/2023,861767,0,629.58,REDACTED PERSONAL DATA,1000000100,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
01/03/2023,862854,0,40000,RFMP TRUST ACCOUNT,dd,Insurance,Finance & Corporate,Central Finance
01/03/2023,863180,0,686.5,SAFEPLAY PLAYGROUND MAINT SERVICES LTD,8122300,Construction & Conversion Cost,Finance & Corporate,Central Finance
01/03/2023,863182,0,930,SAFEPLAY PLAYGROUND MAINT SERVICES LTD,8122300,Construction & Conversion Cost,Finance & Corporate,Central Finance
01/03/2023,863435,0,23333.33,SHENSTONE SCHOOL,4000010900,SP place funding Primary,Children's Services,Schools
01/03/2023,863437,0,241078.42,SHENSTONE SCHOOL,4000010900,SP top-up funding Primary,Children's Services,Schools
01/03/2023,863439,0,20825,SHENSTONE SCHOOL,4000010900,SP top-up funding Secondary,Children's Services,Schools
01/03/2023,864667,0,2880,SYDENHAM SCHOOL,10139600,MS top-up funding Secondary,Children's Services,Schools
01/03/2023,864773,0,539.52,THE DOCTORS LABORATORY,8164300,Sexual Health Payments,Adults & Health,Health & Wellbeing
01/03/2023,865081,0,2923.01,TIVOLI GROUP LTD,8676500,Building Maintenance,Place,Neighbourhoods
01/03/2023,865084,0,1012.17,TIVOLI GROUP LTD,8676500,Commuted sum - Belveder Beach,Place,Neighbourhoods
01/03/2023,865088,0,2322.68,TIVOLI GROUP LTD,8676500,GM Grave Excavation&Internment,Place,Neighbourhoods
01/03/2023,865109,0,623.82,TIVOLI GROUP LTD,8676500,GM Scheduled Works,Place,Neighbourhoods
01/03/2023,865112,0,22610.98,TIVOLI GROUP LTD,8676500,GM Scheduled Works,Place,Neighbourhoods
01/03/2023,865115,0,26216.1,TIVOLI GROUP LTD,8676500,GM Scheduled Works,Place,Neighbourhoods
01/03/2023,865118,0,103284.56,TIVOLI GROUP LTD,8676500,GM Scheduled Works,Place,Neighbourhoods
01/03/2023,865121,0,586.58,TIVOLI GROUP LTD,8676500,Grounds Maintenance Costs,Children's Services,Education Services
01/03/2023,865124,0,668.62,TIVOLI GROUP LTD,8676500,Grounds Maintenance Costs,Finance & Corporate,Finance & Property
01/03/2023,865127,0,775.69,TIVOLI GROUP LTD,8676500,Grounds Maintenance Costs,Place,Neighbourhoods
01/03/2023,865130,0,796.19,TIVOLI GROUP LTD,8676500,Grounds Maintenance Costs,Place,Neighbourhoods
01/03/2023,865133,0,1101.79,TIVOLI GROUP LTD,8676500,Grounds Maintenance Costs,Finance & Corporate,Finance & Property
01/03/2023,865136,0,1291.55,TIVOLI GROUP LTD,8676500,Grounds Maintenance Costs,Place,Neighbourhoods
01/03/2023,865139,0,1418.28,TIVOLI GROUP LTD,8676500,Grounds Maintenance Costs,Place,Neighbourhoods
01/03/2023,865142,0,1462.73,TIVOLI GROUP LTD,8676500,Grounds Maintenance Costs,Finance & Corporate,Finance & Property
01/03/2023,865145,0,3038.36,TIVOLI GROUP LTD,8676500,Grounds Maintenance Costs,Finance & Corporate,Finance & Property
01/03/2023,865152,0,15631,TIVOLI GROUP LTD,8676500,Grounds Maintenance Costs,Place,Neighbourhoods
01/03/2023,865174,0,1760,TLC LIVE,8499500,Tuition Fees,Children's Services,Children Social Care & Safegua
01/03/2023,865192,0,1113.11,TRADEBE HEALTHCARE NATIONAL LIMITED,8402601,Clinical Waste,Place,Neighbourhoods
01/03/2023,865458,0,1512,VIVID RESOURCING LTD,8179700,Agency Staff,Place,Housing and Strategic Planning
01/03/2023,865459,0,1512,VIVID RESOURCING LTD,8179700,Agency Staff,Place,Housing and Strategic Planning
01/03/2023,865461,0,1512,VIVID RESOURCING LTD,8179700,Agency Staff,Place,Housing and Strategic Planning
01/03/2023,865551,0,7699.58,WATERMAN INFRASTRUCTURE & ENVIRONMENT LT,8482300,Private Contractors - General,Place,Housing and Strategic Planning
01/03/2023,865553,0,14992.86,WATERMAN INFRASTRUCTURE & ENVIRONMENT LT,8482300,Private Contractors - General,Place,Housing and Strategic Planning
01/03/2023,865586,0,16104.08,WATERMAN INFRASTRUCTURE & ENVIRONMENT LT,8482300,Routine Roads Expenditure,Place,Neighbourhoods
01/03/2023,865631,0,1666.67,WEST LODGE SCHOOL,8091800,Top-up funding Primary,Children's Services,Schools
01/03/2023,865743,0,10766.3,WOODSIDE ACADEMY,4000016900,SP top-up funding Post-16,Children's Services,Schools
01/03/2023,865745,0,90616.38,WOODSIDE ACADEMY,4000016900,SP top-up funding Primary,Children's Services,Schools
01/03/2023,865747,0,79869,WOODSIDE ACADEMY,4000016900,SP top-up funding Secondary,Children's Services,Schools
02/03/2023,865266,0,1128.05,UKMAIL,dd,Postage,Finance & Corporate,Central Finance
03/03/2023,848219,0,5631.32,22 ST PETERS ROAD HOME,8400008500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,848244,0,7741.48,A  S  D   UNIQUE SERVICES LLP,8400046000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,848254,0,3400,A1 CLEANING & MAINTENANCE,5553500,Rechargeable Works Expenditure,Place,Housing and Strategic Planning
03/03/2023,848399,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,848446,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,848491,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,848492,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,848521,0,-1200.5,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,848537,0,716.8,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,848545,0,1134.28,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,848564,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,848565,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,848566,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,848614,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,848615,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,848616,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,848617,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,848618,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,848619,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,848620,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,848621,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,848686,0,-7864,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,848687,0,-7864,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,848688,0,-7864,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,848689,0,-7864,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,848690,0,-7864,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,848691,0,-7864,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,848692,0,-7864,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,848693,0,-7864,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,848694,0,-7864,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,848695,0,-7864,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,848696,0,-6144,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,848697,0,-6144,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,848698,0,-6144,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayWA,Adults & Health,Bexley Care
