Case Reference,Date nomination form received,Nominating organisation,Property name,Type of property,Property address and post code,Date added to list,Last date for CIGs to trigger full moratorium period,"If yes, date full moratorium period triggered",Name of CIG,Date full moratorium period ends,Date protected period ends,Date owner notifies Council of intent to dispose
ACV078,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Chapmans Land Allotments,Allotment,"Brook Street, 
Belvedere, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV079,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Church Road Allotments,Allotment,"Church Road, 
Bexleyheath, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV080,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Cray Road Allotment,Allotment,"Cray Road, 
Sidcup, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV081,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Crayford Way Allotments,Allotment,"Crayford Way, 
Crayford, 
Dartford, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV082,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Days Lane Allotments,Allotment,"Days Lane, 
Sidcup, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV083,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Elstree Garden Allotments,Allotment,"Elstree Gardens, 
Belvedere, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV084,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Gilbert Road Allotments,Allotment,"Gilbert Road, 
Belvedere, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV085,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Grasmere Road Allotments,Allotment,"Grasmere Road, 
Bexleyheath, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV086,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Harland Avenue Allotments,Allotment,"Harland Avenue, 
Sidcup, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV087,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Knoll Road Allotments,Allotment,"Knoll Road, 
Sidcup, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV088,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Leatherbottle Allotments,Allotment,"Elstree Gardens, 
Belvedere, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV089,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Lesnes Abbey Allotments,Allotment,"Kingswood Avenue, 
Belvedere, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV090,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Lesney Farm Allotments,Allotment,"Bexley Road, 
Erith, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV091,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Longlands Road Allotments,Allotment,"Longlands Road, 
Sidcup, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV092,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Love Lane Allotments,Allotment,"Love Lane, 
Bexley, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV093,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Monks Farm Allotments,Allotment,"Camdale Road, 
Woolwich, 
London","Wednesday, May 06, 2020",,,,,,
ACV094,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Old Farm Avenue (East) Allotments,Allotment,"Old Farm Avenue, 
Sidcup, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV095,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Olyffe Avenue Allotment,Allotment,"Olyffe Avenue, 
Welling, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV096,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Orchard Allotments,Allotment,"Mayplace Road East, 
Bexleyheath, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV097,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Parkside Avenue Allotments,Allotment,"Parkside Avenue, 
Bexleyheath, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV098,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Priestlands Park Allotments,Allotment,"Woodside Road, 
Sidcup, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV099,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Radnor Avenue Allotments,Allotment,"Radnor Avenue, 
Welling, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV100,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Ripley Road Allotments,Allotment,"Ripley Road, 
Belvedere, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV101,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Rosemary Road Allotments,Allotment,"Rosemary Road, 
Welling, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV102,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Sheldons Allotments,Allotment,"Fairfield Road, 
Bexleyheath, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV103,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Sherwood Park Allotments,Allotment,"Sherwood Park Avenue, 
Sidcup, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV104,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,South Road Allotments,Allotment,"Larner Road, 
Erith, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV105,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Stable Meadows Allotment Gardens,Allotment,"Leafield Lane, 
Sidcup, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV106,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Station Approach Allotment,Allotment,"Station Approach, 
Welling, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV107,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Valentine Avenue Allotments,Allotment,"Valentine Avenue, 
Bexley, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV108,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Warwick Road Allotments,Allotment,"Warwick Road, 
Sidcup, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV110,"Tuesday, October 13, 2020",Belvedere Community Forum,Belvedere Community Centre,Community centre/hall,"Mitchell Close,
Belvedere,
Kent,
DA17 6AA","Monday, December 07, 2020",,,,,,
ACV111,"Wednesday, October 14, 2020",Belvedere Community Forum,Upper Belvedere Library,Library,"Woolwich Road,
Belvedere,
Kent,
DA17 5EQ","Monday, December 07, 2020",,,,,,
ACV112,"Wednesday, October 14, 2020",Belvedere Community Forum,Lesnes Abbey and Lesnes Abbey Woods,Heritage or visitor site,"Abbey Road,
Belvedere,
Kent","Monday, December 07, 2020",,,,,,
ACV113,"Wednesday, October 14, 2020",Belvedere Community Forum,Abbey Wood Recreation Ground,Park or open space,"Abbey Road,
Belvedere,
Kent","Monday, December 07, 2020",,,,,,
ACV114,"Wednesday, October 14, 2020",Belvedere Community Forum,Franks Park and Recreation Ground,Park or open space,"Parkside Road,
Belvedere,
Kent","Monday, December 07, 2020",,,,,,
ACV115,"Wednesday, October 14, 2020",Belvedere Community Forum,Belvedere Recreation Ground South,Park or open space,"Woolwich Road,
Belvedere,
Kent","Monday, December 07, 2020",,,,,,
ACV116,"Wednesday, October 14, 2020",Belvedere Community Forum,Belvedere Recreation Ground North (Splash Park),Park or open space,"Woolwich Road,
Belvedere,
Kent","Monday, December 07, 2020",,,,,,
ACV117,"Wednesday, October 14, 2020",Belvedere Community Forum,"Scout Hut, Hoddesdon Road",Youth centre,"Belvedere,
Kent,
DA17 5JA","Monday, December 07, 2020",,,,,,
ACV118,"Wednesday, October 14, 2020",Belvedere Community Forum,Streamway Open Space,Park or open space,"Brook Street,
Belvedere,
Kent","Monday, December 07, 2020",,,,,,
