31/05/2019,627477,75,0,A1 SEECURE TA LOCKSMIT,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,OTHER PREMISES COSTS
03/06/2019,627478,37.5,0,A1 SEECURE TA LOCKSMIT,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
01/05/2019,627479,129.96,0,ABBA MOTORCYCLE EQ,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,TRAINING EXPENSES
11/06/2019,627480,250,0,ABSOLUTEPRODUCT CO,n/a,Finance,Capital Programme,CONSTRUCTION AND CONVERSION COSTS
12/06/2019,627481,250,0,ABSOLUTEPRODUCT CO,n/a,Finance,Capital Programme,CONSTRUCTION AND CONVERSION COSTS
13/06/2019,627482,231.07,0,ABSOLUTEPRODUCT CO,n/a,Finance,Capital Programme,CONSTRUCTION AND CONVERSION COSTS
18/04/2019,627483,17.06,0,ACF,n/a,Finance,Capital Programme,OTHER FEES
08/04/2019,627484,129.56,0,ACTIVE MINDS,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ACTIVITY
22/04/2019,627485,-524.98,0,ADOBE  CREATIVE CLOUD,n/a,Finance,Finance,IT SOFTWARE
11/04/2019,627486,5.99,0,ADOBE SYSTEMS SOFTWARE,n/a,Finance,Finance,PRINTING
12/04/2019,627487,5.99,0,ADOBE SYSTEMS SOFTWARE,n/a,Finance,Finance,PRINTING
16/08/2019,627488,21.6,0,ADVENTURE ISLAND,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENTUNACCOMPANIED CHILDREN
16/08/2019,627489,32,0,ADVENTURE ISLAND,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENTUNACCOMPANIED CHILDREN
01/05/2019,627490,47.85,0,AIRBNB   HMAHFZNN5Q,n/a,Children and Education Services,Children social Care and Safeguarding,HIRE OF ACCOMMODATION
18/07/2019,627491,199.53,0,AIRTABLE COM/BILL,n/a,Finance,Finance,IT SOFTWARE
01/04/2019,627492,187,0,ALEHM,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,TRAINING EXPENSES
25/04/2019,627493,37.05,0,AMFBOWLING CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
12/04/2019,627494,-35.99,0,AMZ JINGE,n/a,Finance,Finance,IT HARDWARE
30/05/2019,627495,-11.65,0,AMZ PICSTOP,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,EQUIPMENT AND FURNITURE
19/04/2019,627496,-26.65,0,AMZ TINYYO EUROPE,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,EQUIPMENT AND FURNITURE
01/08/2019,627497,-130.2,0,AMZ OPIERSEN,n/a,Finance,Finance,IT OTHER EXPENDITURE
12/08/2019,627498,-14,0,AMZ SIUMIR-EU,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ACTIVITYFAMILY ACTIVITIES - WORKSHOPS
17/05/2019,627499,30,0,AMZN DIGITAL,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
03/06/2019,627500,-4,0,AMZN MKTP UK AMAZON CO,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,POSTAGES
24/05/2019,627501,20.39,0,AMZN MKTP UK MN08U56L4,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,STATIONERY
07/05/2019,627502,8.32,0,AMZN MKTP UK MN4AA8J94,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ACTIVITY
03/04/2019,627503,15.48,0,AMZN MKTP UK MZ0405JC4,n/a,Chief Executive,Strategic Planning Growth Property and Regeneration,IT HARDWARE
17/04/2019,627504,29.94,0,AMZN MKTP UK MZ3LD5QW4,n/a,Chief Executive,Strategic Planning Growth Property and Regeneration,IT HARDWARE
03/04/2019,627505,15.82,0,AMZN MKTP UK MZ6CQ0JT4,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MATERIALS
18/06/2019,627506,185.82,0,AMZN MKTP UK M634H1EI4,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT HARDWARERECHARGEABLES
29/07/2019,627507,41.88,0,AMZN MKTP UK MH9HP4PL4,n/a,Adult Social Care,Adults,IT SOFTWARE
13/05/2019,627508,16.67,0,AMZN MKTP UK MN0S291J4,n/a,Finance,Capital Programme,OTHER FEES
21/05/2019,627509,4.55,0,AMZN MKTP UK MN0T76BJ4,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
08/05/2019,627510,8.32,0,AMZN MKTP UK MN2WF4AC4,n/a,Finance,Capital Programme,OTHER FEES
08/05/2019,627511,33.99,0,AMZN MKTP UK MN5IS1T84,n/a,Finance,Capital Programme,OTHER FEES
06/05/2019,627512,11.65,0,AMZN MKTP UK MN7LJ2ZI4,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,EQUIPMENT AND FURNITURE
27/05/2019,627513,5.19,0,AMZN MKTP UK MN7ZH8KC4,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
14/05/2019,627514,64.32,0,AMZN MKTP UK MN9LD6XQ4,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT HARDWARERECHARGEABLES
13/05/2019,627515,20.82,0,AMZN MKTP UK MN9YF80R4,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
02/04/2019,627516,24.47,0,AMZN MKTP UK MZ03U3J44,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,EQUIPMENT AND FURNITURE
19/04/2019,627517,35.4,0,AMZN MKTP UK MZ1YI4DJ4,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTSSECTION 17 - FURNITURE
02/04/2019,627518,24.47,0,AMZN MKTP UK MZ6I15JF4,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,EQUIPMENT AND FURNITURE
01/04/2019,627519,17.98,0,AMZN MKTP UK MZ6LB4ZG4,n/a,Children and Education Services,Children social Care and Safeguarding,TRAINING
01/04/2019,627520,99.91,0,AMZN MKTP UK MZ6WA23P4,n/a,Chief Executive,Strategic Planning Growth Property and Regeneration,IT OTHER EXPENDITURE
01/04/2019,627521,3.22,0,AMZN MKTP UK MZ75V8ZW4,n/a,Children and Education Services,Children social Care and Safeguarding,EQUIPMENT
09/04/2019,627522,26.65,0,AMZN MKTP UK MZ9YF9XN4,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,EQUIPMENT AND FURNITURE
09/04/2019,627523,81.2,0,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,EQUIPMENT AND FURNITURE
15/05/2019,627524,43.75,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
15/05/2019,627525,6.09,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
15/05/2019,627526,26.44,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
16/05/2019,627527,18.74,0,AMZNMKTPLACE AMAZON CO,n/a,Chief Executive,Strategic Planning Growth Property and Regeneration,OTHER THIRD PARTY PAYMENT
16/05/2019,627528,9.99,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
17/06/2019,627529,6.95,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,FOSTER CARERS
17/06/2019,627530,59.75,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,FOSTER CARERS
17/06/2019,627531,110.61,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
18/06/2019,627532,25.71,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,FOSTER CARERS
19/06/2019,627533,41.46,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,FOSTER CARERS
21/06/2019,627534,39.83,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,FOSTER CARERS
24/06/2019,627535,5.65,0,AMZNMKTPLACE AMAZON CO,n/a,Chief Executive,Strategic Planning Growth Property and Regeneration,EQUIPMENT AND FURNITURE
27/06/2019,627536,1.86,0,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ACTIVITYSCHOOLS - HALL PLACE
28/06/2019,627537,6.8,0,AMZNMKTPLACE AMAZON CO,n/a,Chief Executive,Strategic Planning Growth Property and Regeneration,EQUIPMENT AND FURNITURE
01/07/2019,627538,4.18,0,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,OTHER THIRD PARTY PAYMENTINTRODUCE A RANGE OF ACTIVITIES
01/07/2019,627539,8.36,0,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,OTHER THIRD PARTY PAYMENTINTRODUCE A RANGE OF ACTIVITIES
01/07/2019,627540,6.58,0,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,OTHER THIRD PARTY PAYMENTINTRODUCE A RANGE OF ACTIVITIES
01/07/2019,627541,4.18,0,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,OTHER THIRD PARTY PAYMENTINTRODUCE A RANGE OF ACTIVITIES
01/07/2019,627542,8.23,0,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,OTHER THIRD PARTY PAYMENTINTRODUCE A RANGE OF ACTIVITIES
04/07/2019,627543,-71.7,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,FOSTER CARERS
08/07/2019,627544,9.99,0,AMZNMKTPLACE AMAZON CO,n/a,Chief Executive,Strategic Planning Growth Property and Regeneration,GENERAL OFFICE EXPENSES
08/07/2019,627545,11.05,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,ADOPTION
09/07/2019,627546,59.75,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,FOSTER CARERS
09/07/2019,627547,24.43,0,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,STATIONERY
10/07/2019,627548,15.81,0,AMZNMKTPLACE AMAZON CO,n/a,Education and Services for Children,Education and Services for Children,EQUIPMENT AND FURNITUREPACTS
10/07/2019,627549,3.24,0,AMZNMKTPLACE AMAZON CO,n/a,Education and Services for Children,Education and Services for Children,EQUIPMENT AND FURNITUREPACTS
10/07/2019,627550,318.97,0,AMZNMKTPLACE AMAZON CO,n/a,Chief Executive,Strategic Planning Growth Property and Regeneration,IT HARDWARE
10/07/2019,627551,67.99,0,AMZNMKTPLACE AMAZON CO,n/a,Chief Executive,Strategic Planning Growth Property and Regeneration,IT HARDWARE
11/07/2019,627552,15.99,0,AMZNMKTPLACE AMAZON CO,n/a,Chief Executive,Strategic Planning Growth Property and Regeneration,IT HARDWARE
11/07/2019,627553,63.96,0,AMZNMKTPLACE AMAZON CO,n/a,Chief Executive,Strategic Planning Growth Property and Regeneration,IT HARDWARE
15/07/2019,627554,23.96,0,AMZNMKTPLACE AMAZON CO,n/a,Chief Executive,Strategic Planning Growth Property and Regeneration,OTHER THIRD PARTY PAYMENT
16/07/2019,627555,26.65,0,AMZNMKTPLACE AMAZON CO,n/a,Education and Services for Children,Education and Services for Children,EQUIPMENT AND FURNITURE
18/07/2019,627556,64.08,0,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GROUNDS MAINTENANCE (CONTRACTSGROUNDS MAINTENANCE  IT
23/07/2019,627557,12.92,0,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ACTIVITYFAMILY ACTIVITIES - WORKSHOPS
23/07/2019,627558,10.74,0,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ACTIVITYFAMILY ACTIVITIES - WORKSHOPS
30/07/2019,627559,10.96,0,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ACTIVITYFAMILY ACTIVITIES - WORKSHOPS
01/04/2019,627560,3.62,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,EQUIPMENT
01/04/2019,627561,3.16,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,EQUIPMENT
01/04/2019,627562,29.16,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,EQUIPMENT
01/04/2019,627563,3.88,0,REDACTED PERSONAL DATA,n/a,Children and Education Services,Children social Care and Safeguarding,EQUIPMENT
01/04/2019,627564,8.87,0,REDACTED PERSONAL DATA,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MATERIALS
02/04/2019,627565,29.52,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,EQUIPMENT
02/04/2019,627566,27.7,0,AMZNMKTPLACE AMAZON CO,n/a,Chief Executive,Strategic Planning Growth Property and Regeneration,IT OTHER EXPENDITURE
03/04/2019,627567,11.53,0,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MATERIALS
15/04/2019,627568,-27.7,0,AMZNMKTPLACE AMAZON CO,n/a,Chief Executive,Strategic Planning Growth Property and Regeneration,IT OTHER EXPENDITURE
24/04/2019,627569,119.44,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
29/04/2019,627570,18.98,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
30/04/2019,627571,3.63,0,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ACTIVITY
02/05/2019,627572,77.91,0,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,EQUIPMENT AND FURNITURECYCLIST TRAINERS
03/05/2019,627573,46.46,0,AMZNMKTPLACE AMAZON CO,n/a,Finance,Finance,IT HARDWARE
06/05/2019,627574,188.16,0,AMZNMKTPLACE AMAZON CO,n/a,Finance,Finance,IT OTHER EXPENDITURE
06/05/2019,627575,149.54,0,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT HARDWARERECHARGEABLES
07/05/2019,627576,74.87,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
07/05/2019,627577,9.13,0,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ACTIVITY
07/05/2019,627578,64.37,0,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ACTIVITY
08/05/2019,627579,16.49,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
04/06/2019,627580,4.96,0,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GENERAL OFFICE EXPENSES
04/06/2019,627581,4.92,0,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GENERAL OFFICE EXPENSES
05/06/2019,627582,2.42,0,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GENERAL OFFICE EXPENSES
05/06/2019,627583,41.66,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTS
06/06/2019,627584,165.83,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTSSECTION 17 - FURNITURE
10/06/2019,627585,17.03,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
10/06/2019,627586,16.63,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
10/06/2019,627587,12.48,0,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,PROFESSIONAL SERVICES AND ADVICE
11/06/2019,627588,6.24,0,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,EQUIPMENT AND FURNITURE
11/06/2019,627589,9.17,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,PUBLICITY ADVERTISING
11/06/2019,627590,2.46,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,PUBLICITY ADVERTISING
12/06/2019,627591,12.08,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
12/06/2019,627592,17.63,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
12/06/2019,627593,22.04,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
12/06/2019,627594,5.06,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
12/06/2019,627595,2.33,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
12/06/2019,627596,9.65,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,PUBLICITY ADVERTISING
12/06/2019,627597,2.1,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,PUBLICITY ADVERTISING
12/06/2019,627598,2.71,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,PUBLICITY ADVERTISING
13/06/2019,627599,14.98,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
13/06/2019,627600,11.62,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
13/06/2019,627601,11.62,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
13/06/2019,627602,18.49,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
13/06/2019,627603,13.36,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
13/06/2019,627604,15.4,0,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ACTIVITYSCHOOLS - HALL PLACE
14/06/2019,627605,16.21,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Children social Care and Safeguarding,EQUIPMENT
14/06/2019,627606,7.69,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
14/06/2019,627607,15.37,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
12/08/2019,627608,9.99,0,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,PROVISIONS
12/08/2019,627609,17.98,0,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ACTIVITYFAMILY ACTIVITIES - WORKSHOPS
29/08/2019,627610,12.83,0,AMZNMKTPLACE AMAZON CO,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
03/09/2019,627611,29.48,0,AMZNMKTPLACE AMAZON CO,n/a,Education and Services for Children,Education and Services for Children,EQUIPMENT AND FURNITURE
10/09/2019,627612,172.82,0,AMZNMKTPLACE AMAZON CO,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT HARDWARE
09/04/2019,627613,10.75,0,AMZNMKTPLACE,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ACTIVITY
12/04/2019,627614,142.37,0,AMZNMKTPLACE,n/a,Finance,Finance,IT OTHER EXPENDITURE
12/04/2019,627615,25.98,0,AMZNMKTPLACE,n/a,Children and Education Services,Education and Services for Children,IT OTHER EXPENDITURE
12/04/2019,627616,14.9,0,AMZNMKTPLACE,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTSSECTION 17 - FURNITURE
12/04/2019,627617,37.48,0,AMZNMKTPLACE,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTSSECTION 17 - FURNITURE
13/05/2019,627618,45.79,0,AMZNMKTPLACE,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
14/05/2019,627619,64.77,0,AMZNMKTPLACE,n/a,Education and Services for Children,Education and Services for Children,EQUIPMENT AND FURNITURE
14/05/2019,627620,24.38,0,AMZNMKTPLACE,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,STATIONERY
09/05/2019,627621,3.74,0,AMZNMKTPLACE,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MATERIALS
15/05/2019,627622,2.98,0,AMZNMKTPLACE,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ACTIVITYFAMILY ACTIVITIES - WORKSHOPS
16/05/2019,627623,59.96,0,AMZNMKTPLACE,n/a,Children and Education Services,Children social Care and Safeguarding,FOSTER CARERS
16/05/2019,627624,50.78,0,AMZNMKTPLACE,n/a,Finance,Finance,IT OTHER EXPENDITURE
23/05/2019,627625,59.93,0,AMZNMKTPLACE,n/a,Chief Executive,Policy and Performance,EQUIPMENT AND FURNITURE
23/05/2019,627626,19.94,0,AMZNMKTPLACE,n/a,Chief Executive,Policy and Performance,IT HARDWARE
23/05/2019,627627,6.49,0,AMZNMKTPLACE,n/a,Chief Executive,HR and Corporate Support,GENERAL OFFICE EXPENSESCIVIC ENTERTAINMENT
23/05/2019,627628,4.92,0,AMZNMKTPLACE,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,STATIONERY
24/05/2019,627629,204.99,0,AMZNMKTPLACE,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT HARDWARERECHARGEABLES
17/06/2019,627630,11.88,0,AMZNMKTPLACE,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ACTIVITYFAMILY ACTIVITIES - WORKSHOPS
17/06/2019,627631,155,0,AMZNMKTPLACE,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT HARDWARERECHARGEABLES
18/06/2019,627632,7,0,AMZNMKTPLACE,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,OTHER THIRD PARTY PAYMENTLOVE FOOD HATE WASTE CAMPAIGN
18/06/2019,627633,9.98,0,AMZNMKTPLACE,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,OTHER THIRD PARTY PAYMENTLOVE FOOD HATE WASTE CAMPAIGN
18/06/2019,627634,9.15,0,AMZNMKTPLACE,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
20/06/2019,627635,23.97,0,AMZNMKTPLACE,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,OTHER PREMISES COSTS
20/06/2019,627636,164.92,0,AMZNMKTPLACE,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT HARDWARERECHARGEABLES
21/06/2019,627637,66.99,0,AMZNMKTPLACE,n/a,Children and Education Services,Children social Care and Safeguarding,FOSTER CARERS
24/06/2019,627638,129.02,0,AMZNMKTPLACE,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ACTIVITYFAMILY ACTIVITIES - WORKSHOPS
24/06/2019,627639,2.47,0,AMZNMKTPLACE,n/a,Children and Education Services,Children social Care and Safeguarding,PUBLICITY ADVERTISING
27/06/2019,627640,4.48,0,AMZNMKTPLACE,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ACTIVITYFAMILY ACTIVITIES - WORKSHOPS
28/06/2019,627641,3.34,0,AMZNMKTPLACE,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ACTIVITYFAMILY ACTIVITIES - WORKSHOPS
01/07/2019,627642,22.16,0,AMZNMKTPLACE,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
01/07/2019,627643,38.07,0,AMZNMKTPLACE,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT HARDWARE
02/07/2019,627644,5.66,0,AMZNMKTPLACE,n/a,Children and Education Services,Children social Care and Safeguarding,GENERAL OFFICE EXPENSES
02/07/2019,627645,8.32,0,AMZNMKTPLACE,n/a,Children and Education Services,Children social Care and Safeguarding,GENERAL OFFICE EXPENSES
03/07/2019,627646,14.87,0,AMZNMKTPLACE,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GENERAL OFFICE EXPENSES
04/07/2019,627647,12.25,0,AMZNMKTPLACE,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GENERAL OFFICE EXPENSES
08/07/2019,627648,14.85,0,AMZNMKTPLACE,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ACTIVITYFAMILY ACTIVITIES - WORKSHOPS
