17-Sep-19,616828,653,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
25-Sep-19,616829,940,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
17-Sep-19,616830,1520,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
25-Sep-19,616831,1594,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
09-Sep-19,616832,2199,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
25-Sep-19,616833,2649,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
12-Sep-19,616834,3318,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
09-Sep-19,616835,3800,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
26-Sep-19,616836,3750,0,ACTIVE HORIZONS,70085,Adult Social Care,Adults,Other Third Party PaymentIBCF - Prevention
02-Sep-19,616837,1322.45,0,ACTIVIST GROUP LTD,81414,Finance,Finance,Salaries Gross
25-Sep-19,616838,1045.78,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
25-Sep-19,616839,2181.25,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
30-Sep-19,616840,10190,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party PaymentIBCF - Prevention
30-Sep-19,616841,13000,0,ADVOCACY FOR ALL,71788,Public Health,Public Health,GrantsNHS Complains Advocacy
23-Sep-19,616842,40714.75,0,AGE CONCERN BEXLEY,94,Adult Social Care,Adults,Other Third Party - Voluntary organisationsAge Concern
25-Sep-19,616843,8000,0,AGILE APPLICATIONS LTD,86002,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentOther Misc Disposal
03-Sep-19,616844,4872,0,ALAN IVES ESTATES,20851,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Jobbing Repairs
03-Sep-19,616845,0,0,ALAN IVES ESTATES,20851,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Jobbing Repairs
06-Sep-19,616846,750.96,0,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,86563,Adult Social Care,Adults,Private Contractor - Physical Disabilities
26-Sep-19,616847,786.24,0,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,86563,Adult Social Care,Adults,Private Contractor - Physical Disabilities
06-Sep-19,616848,788.76,0,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,86563,Adult Social Care,Adults,Private Contractor - Physical Disabilities
10-Sep-19,616849,-661.06,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
10-Sep-19,616850,13078,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
25-Sep-19,616851,17085,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
10-Sep-19,616852,18992,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
10-Sep-19,616853,43875,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
10-Sep-19,616854,0,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
10-Sep-19,616855,88141,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
10-Sep-19,616856,0,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
23-Sep-19,616857,42500,0,ALZHEIMER'S SOCIETY,49190,Adult Social Care,Adults,Other Third Party - Voluntary organisationsAlzheimers
25-Sep-19,616858,62274.95,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentRechargeables
23-Sep-19,616859,1120.7,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party Payment
23-Sep-19,616860,58632.83,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price
23-Sep-19,616861,31185.51,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Parks & Open Spaces
23-Sep-19,616862,14631.49,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Premises Support
23-Sep-19,616863,12630.69,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Managed Support
23-Sep-19,616864,2333.57,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Energy Manage
23-Sep-19,616865,4228.64,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Security
23-Sep-19,616866,9633.53,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Reception
23-Sep-19,616867,2294.68,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Courier Service
23-Sep-19,616868,44.89,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentOut of Hours keyholding
18-Sep-19,616869,210715.69,0,AMEY COMMUNITY LIMITED,82618,Education and Services for Children,Education and Services for Children,Private Contractors - GeneralCatering Contract Payment
25-Sep-19,616870,5000,0,AMION CONSULTING LTD,86583,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityHLF WW1 Project
27-Sep-19,616871,650,0,ANARKALI MUSGRAVE,84284,Chief Executive,HR and Corporate Support,Counsel Fees
02-Sep-19,616872,5646.34,0,ANCHOR FOSTER CARE,71366,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
06-Sep-19,616873,1800,0,ANGEL SOLUTIONS LTD,80607,Chief Executive,Policy and Performance,Equipment and Furniture
12-Sep-19,616874,-1019.25,0,ANGELS ABODE LIMITED,68101,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
12-Sep-19,616875,101925,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
10-Sep-19,616876,2150,0,REDACTED PERSONAL DATA,85159,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityFamily activities - Workshops
27-Sep-19,616877,686,0,REDACTED PERSONAL DATA,85082,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
05-Sep-19,616878,550,0,ANNA WALSH,83890,Chief Executive,HR and Corporate Support,Counsel Fees
27-Sep-19,616879,631.08,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Enforcement
27-Sep-19,616880,1332.84,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Enforcement
27-Sep-19,616881,105286.03,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Enforcement
05-Sep-19,616882,500,0,ARCO ENVIRONMENTAL LTD,85956,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionAsbestos
05-Sep-19,616883,500,0,ARCO ENVIRONMENTAL LTD,85956,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionAsbestos
05-Sep-19,616884,500,0,ARCO ENVIRONMENTAL LTD,85956,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionAsbestos
05-Sep-19,616885,1200,0,ARCO ENVIRONMENTAL LTD,85956,Finance,Capital Programme,Other Fees
04-Sep-19,616886,7430,0,ARJ CRE8 LTD,86813,Finance,Capital Programme,Furniture and non IT Equipment
04-Sep-19,616887,9450,0,ARJ CRE8 LTD,86813,Finance,Capital Programme,Furniture and non IT Equipment
03-Sep-19,616888,5125,0,ASCENDIT LIFTS LTD,84971,Finance,Capital Programme,GrantOwner Occupied
23-Sep-19,616889,3700,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
30-Sep-19,616890,6125.45,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
30-Sep-19,616891,6737.5,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
30-Sep-19,616892,6737.5,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
30-Sep-19,616893,6737.5,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
30-Sep-19,616894,6737.5,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
30-Sep-19,616895,6782.04,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
30-Sep-19,616896,6947.5,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
30-Sep-19,616897,7017.5,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
30-Sep-19,616898,7262.5,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
30-Sep-19,616899,7302.89,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
30-Sep-19,616900,8662.5,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
30-Sep-19,616901,8662.5,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
26-Sep-19,616902,41104,0,ASPENS CHARITIES LTD,86013,Children and Education Services,Education and Services for Children,Other Third Party PaymentFalconwood
12-Sep-19,616903,514.99,0,REDACTED PERSONAL DATA,85409,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Jobbing Repairs
26-Sep-19,616904,26280,0,ASSETGROVE LETTINGS LIMITED,83045,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
24-Sep-19,616905,8447,0,ASTOR BANNERMAN (MEDICAL) LTD,86049,Finance,Capital Programme,GrantOwner Occupied
25-Sep-19,616906,2945,0,ATLANTIC LODGE,82475,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
25-Sep-19,616907,837.8,0,AXIELL LIMITED,69635,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Postages
25-Sep-19,616908,580,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
27-Sep-19,616909,600,0,B R STACEY FENCING CONTRACTOR,85426,Finance,Capital Programme,Construction and Conversion Costs
17-Sep-19,616910,1895,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
06-Sep-19,616911,2850,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
13-Sep-19,616912,15000,0,B R STACEY FENCING CONTRACTOR,85426,Finance,Capital Programme,Construction and Conversion Costs
23-Sep-19,616913,510,0,BABY SENSORY SOUT EAST LONDON LTD,86133,Children and Education Services,Education and Services for Children,Activity
17-Sep-19,616914,6000,0,BAILY GARNER LLP,86701,Finance,Capital Programme,Professional Services (external fees)
17-Sep-19,616915,0,0,BAILY GARNER LLP,86701,Finance,Capital Programme,Professional Services (external fees)
27-Sep-19,616916,7000,0,BAILY GARNER LLP,86701,Finance,Capital Programme,Professional Services (external fees)
26-Sep-19,616917,3333.33,0,BANNOCKBURN PRIMARY SCHOOL,87001,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
18-Sep-19,616918,1470.22,0,BARTS HEALTH NHS TRUST,82702,Public Health,Public Health,Other Third Party PaymentBarts
27-Sep-19,616919,8110,0,BCS - BUILDING CONTRACTOR & SERVICE LTD,85626,Finance,Capital Programme,Building Acquisition Costs
03-Sep-19,616920,23720,0,BCS - BUILDING CONTRACTOR & SERVICE LTD,85626,Finance,Capital Programme,Building Acquisition Costs
04-Sep-19,616921,5307.9,0,BEAVER BRIDGES LTD,86598,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and FurnitureContingency
17-Sep-19,616922,975,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Premises Costs
19-Sep-19,616923,3645,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance - Invoiced
16-Sep-19,616924,8600,0,BERRY LANDSCAPES LTD,85294,Finance,Capital Programme,New Build - Construction Costs
05-Sep-19,616925,862.5,0,BERWIN LEIGHTON PAISNER LLP,85868,Finance,Capital Programme,Land Acquisition / Compensation Costs
23-Sep-19,616926,741,0,BEVAN BRITTAN LLP,83464,Chief Executive,HR and Corporate Support,Counsel Fees
23-Sep-19,616927,1053,0,BEVAN BRITTAN LLP,83464,Chief Executive,HR and Corporate Support,Counsel Fees
23-Sep-19,616928,1748,0,BEVAN BRITTAN LLP,83464,Chief Executive,Policy and Performance,Professional Services and Advice
23-Sep-19,616929,4264.5,0,BEVAN BRITTAN LLP,83464,Chief Executive,HR and Corporate Support,Counsel Fees
02-Sep-19,616930,6510,0,BEXLETTS,80234,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
24-Sep-19,616931,128665,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
02-Sep-19,616932,535,0,BEXLEY & GREENWICH CREDIT UNION,81688,Finance,Personal / Balance Sheet Accounts,Payment
27-Sep-19,616933,2489,0,BEXLEY & GREENWICH CREDIT UNION,81688,Finance,Personal / Balance Sheet Accounts,Payment
17-Sep-19,616934,517.5,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
17-Sep-19,616935,35505.92,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
13-Sep-19,616936,2361.04,0,BEXLEY ARTS TRUST,85438,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityStables Gallery
02-Sep-19,616937,516.24,0,BEXLEY LABOUR GROUP,2319,Finance,Personal / Balance Sheet Accounts,Payment
11-Sep-19,616938,1123,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
11-Sep-19,616939,2322.6,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Fund Management Fees
11-Sep-19,616940,3791.43,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
11-Sep-19,616941,3791.43,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
11-Sep-19,616942,3791.43,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
11-Sep-19,616943,3791.43,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
11-Sep-19,616944,7291.67,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesAdvisory Fees
25-Sep-19,616945,7291.67,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesAdvisory Fees
11-Sep-19,616946,7580,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
11-Sep-19,616947,13115,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
11-Sep-19,616948,16850,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
18-Sep-19,616949,16858.4,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesCustodian Fees
11-Sep-19,616950,62710.73,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Fund Management FeesAdvisory Fees
25-Sep-19,616951,27257,0,BEXLEY VOLUNTARY SERVICE COUNCIL,785,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GrantsSection 256 (NHS Grant - BVSC)
25-Sep-19,616952,32725,0,BEXLEY VOLUNTARY SERVICE COUNCIL,785,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GrantsVoluntary Sector Grants - BVSC
25-Sep-19,616953,52125,0,BEXLEY VOLUNTARY SERVICE COUNCIL,785,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GrantsSocial Prescribing (CCG)
18-Sep-19,616954,522.27,0,BIN MASTERS FRANCHISING LIMITED,68255,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRecycling Containers
11-Sep-19,616955,3360,0,BLACK & VEATCH LIMITED,85502,Finance,Capital Programme,Professional Services (external fees)
18-Sep-19,616956,3250,0,BNP PARIBAS REAL ESTATE,80060,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Professional Services and Advice
04-Sep-19,616957,1540,0,BPS CHARTERED SURVEYORS,85561,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Professional Services and Advice
16-Sep-19,616958,2640,0,BRADSTOW SCHOOL,82372,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
16-Sep-19,616959,5720,0,BRADSTOW SCHOOL,82372,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
03-Sep-19,616960,517.2,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
03-Sep-19,616961,517.91,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
03-Sep-19,616962,448.02,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
03-Sep-19,616963,80.38,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
03-Sep-19,616964,525.83,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
03-Sep-19,616965,12.74,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
03-Sep-19,616966,444.62,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
03-Sep-19,616967,94.51,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
03-Sep-19,616968,545.59,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
03-Sep-19,616969,529.44,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
03-Sep-19,616970,29.39,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
03-Sep-19,616971,555.02,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
03-Sep-19,616972,12.74,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
23-Sep-19,616973,570.38,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
23-Sep-19,616974,3.48,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
23-Sep-19,616975,0,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
03-Sep-19,616976,467.9,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
03-Sep-19,616977,110.77,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
09-Sep-19,616978,550.76,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
09-Sep-19,616979,39.76,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
18-Sep-19,616980,593.53,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
18-Sep-19,616981,3.59,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
03-Sep-19,616982,602.62,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
03-Sep-19,616983,12.93,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
03-Sep-19,616984,610.02,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
03-Sep-19,616985,12.93,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
03-Sep-19,616986,658.67,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
03-Sep-19,616987,589.74,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
03-Sep-19,616988,71.15,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
12-Sep-19,616989,728.43,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
12-Sep-19,616990,3.59,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
12-Sep-19,616991,779.81,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
12-Sep-19,616992,12.74,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
18-Sep-19,616993,741.98,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
18-Sep-19,616994,96.73,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
12-Sep-19,616995,744.07,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
12-Sep-19,616996,123.56,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
25-Sep-19,616997,865.7,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
25-Sep-19,616998,12.68,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
12-Sep-19,616999,758.88,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
12-Sep-19,617000,121.34,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
23-Sep-19,617001,732.3,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
23-Sep-19,617002,179.27,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
12-Sep-19,617003,792.85,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
12-Sep-19,617004,121.11,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
