05-Jun-19,599599,34250.8,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
07-Jun-19,599600,590,0,BEXLEY BEARS PRE SCHOOL,86169,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
07-Jun-19,599601,590,0,BEXLEY BEARS PRE SCHOOL,86169,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
13-Jun-19,599602,8500,0,BEXLEY BOROUGH CITIZENS ADVICE BUREAUX LIMITED,735,Public Health,Public Health,Grants
13-Jun-19,599603,49393.7,0,BEXLEY BOROUGH CITIZENS ADVICE BUREAUX LIMITED,735,Adult Social Care,Public Health,Other Third Party - Voluntary organisationsCitizens Advice Bureau
13-Jun-19,599604,3713.82,0,BEXLEY DEAF GROUP,764,Adult Social Care,Adults,Other Third Party - Voluntary organisations
04-Jun-19,599605,836,0,BEXLEY GROUP PRACTICE,63537,Public Health,Public Health,Other Third Party PaymentLong Acting Reversible Contraception (LARC)
21-Jun-19,599606,874,0,BEXLEY GROUP PRACTICE,63537,Public Health,Public Health,Other Third Party PaymentHealth checks
11-Jun-19,599607,1012,0,BEXLEY MEDICAL GROUP,80541,Public Health,Public Health,Other Third Party PaymentHealth checks
21-Jun-19,599608,1380,0,BEXLEY MEDICAL GROUP,80541,Public Health,Public Health,Other Third Party PaymentHealth checks
12-Jun-19,599609,8791.67,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesAdvisory Fees
21-Jun-19,599610,3359.16,0,BEXLEY VOICE FOR SPECIAL NEEDS CHILDREN,72025,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
21-Jun-19,599611,12000,0,BEXLEY VOICE FOR SPECIAL NEEDS CHILDREN,72025,Children and Education Services,Education and Services for Children,Other Third Party Payment
24-Jun-19,599612,1586.54,0,BEXLEY WOMENS AID,25373,Adult Social Care,Adults,Preventative services
24-Jun-19,599613,11682.72,0,BEXLEY WOMENS AID,25373,Adult Social Care,Adults,Preventative services
05-Jun-19,599614,32000,0,BEXLEYHEATH BUSINESS PARTNERSHIP LTD,72126,Finance,Personal / Balance Sheet Accounts, Payment
19-Jun-19,599615,599,0,BILLY COLLINS T/A TAKING THE PIXELS,85440,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Publicity/Advertising
14-Jun-19,599616,543.03,0,BIN MASTERS FRANCHISING LIMITED,68255,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRecycling Containers
26-Jun-19,599617,290,0,BLOSSOM LIVING,86689,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
26-Jun-19,599618,4064.02,0,BLOSSOM LIVING,86689,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
06-Jun-19,599619,15000,0,BNP PARIBAS REAL ESTATE,80060,Chief Executive,Strategic Planning Growth Property and Regeneration,Professional Services and Advice
05-Jun-19,599620,2125,0,BOOKTRUST,68383,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment
05-Jun-19,599621,7310,0,BOOKTRUST,68383,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment
28-Jun-19,599622,-5838.42,0,BOXWOOD LEISURE LIMITED,54325,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
28-Jun-19,599623,213505.1,0,BOXWOOD LEISURE LIMITED,54325,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
11-Jun-19,599624,2640,0,BRADSTOW SCHOOL,82372,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
04-Jun-19,599625,5852,0,BRADSTOW SCHOOL,82372,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
11-Jun-19,599626,574,0,BRIGHTER FUTURE SOLUTIONS LTD,84515,Children and Education Services,Children social Care and Safeguarding,Recruitment of Carers (Fostering and Adoption)Recruitment Adverting (Train Stations/Newspapers)
26-Jun-19,599627,2341.67,0,BRINDISHE LEE SCHOOL,86657,Children and Education Services,Education and Services for Children,Recoupment ExpenditureOLA Statemented Top-Up
17-Jun-19,599628,232.01,0,BRITISH GAS TRADING LIMITED,5089,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Gas
17-Jun-19,599629,299.23,0,BRITISH GAS TRADING LIMITED,5089,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Gas
25-Jun-19,599630,593.12,0,BRITISH GAS TRADING LIMITED,5089,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Gas
13-Jun-19,599631,784.02,0,BRITISH GAS TRADING LIMITED,5089,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
13-Jun-19,599632,1066.32,0,BRITISH GAS TRADING LIMITED,5089,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
25-Jun-19,599633,11600,0,BROMLEY BEACON ACADEMY,86806,Children and Education Services,Education and Services for Children,Recoupment ExpenditureSpecial Post 16
25-Jun-19,599634,22209,0,BROMLEY BEACON ACADEMY,86806,Children and Education Services,Education and Services for Children,Recoupment ExpenditureOLA Statemented Top-Up
17-Jun-19,599635,-834981,0,BROMLEY HEALTHCARE,81345,Public Health,Public Health,Other Third Party Payment
17-Jun-19,599636,-8349.81,0,BROMLEY HEALTHCARE,81345,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
26-Jun-19,599637,1359.38,0,BROMLEY HEALTHCARE,81345,Public Health,Public Health,Other Third Party PaymentNon Contractual Activity
17-Jun-19,599638,834981,0,BROMLEY HEALTHCARE,81345,Public Health,Public Health,Other Third Party Payment
17-Jun-19,599639,834981,0,BROMLEY HEALTHCARE,81345,Public Health,Public Health,Other Third Party Payment
26-Jun-19,599640,1484,0,BRYEN & LANGLEY LIMITED,5112,Finance,Capital Programme,Construction and Conversion Costs
12-Jun-19,599641,2924,0,BRYEN & LANGLEY LIMITED,5112,Finance,Capital Programme,Other Fees
19-Jun-19,599642,21718.74,0,BRYEN & LANGLEY LIMITED,5112,Finance,Capital Programme,Construction and Conversion Costs
26-Jun-19,599643,2600,0,BUILDERS TEC LTD,84982,Finance,Capital Programme,GrantOwner Occupied
26-Jun-19,599644,5650,0,BUILDERS TEC LTD,84982,Finance,Capital Programme,GrantOwner Occupied
10-Jun-19,599645,662,0,BUSY BEES CHILDRENS DAY NURSERY,84862,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,599646,30991,0,BUSY BEES CHILDRENS DAY NURSERY,84862,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
05-Jun-19,599647,4825.87,0,CACI LIMITED,69219,Children and Education Services,Education and Services for Children,IT Other Expenditure
05-Jun-19,599648,4825.87,0,CACI LIMITED,69219,Children and Education Services,Education and Services for Children,IT Other Expenditure
05-Jun-19,599649,4825.88,0,CACI LIMITED,69219,Children and Education Services,Education and Services for Children,IT Other Expenditure
26-Jun-19,599650,3000,0,CAMBIAN CHILDCARE LTD,85791,Children and Education Services,Education and Services for Children,Independent School Fees
20-Jun-19,599651,9960.35,0,CAPITA BUSINESS SERVICES,dd's,Finance,Finance,Bank ChargesStreamline
24-Jun-19,599652,918.56,0,CAPITA BUSINESS SERVICES LIMITED,20862,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Equipment and FurniturePurchase
21-Jun-19,599653,1234.68,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,Other Third Party PaymentMortgage Contractor
21-Jun-19,599654,1993,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,Other Third Party PaymentRevenues - Hsng Benefits
19-Jun-19,599655,5893.37,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,IT SoftwareRevenues - Hsng Benefits
21-Jun-19,599656,38583.84,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,Other Third Party PaymentContract Performance Payment
21-Jun-19,599657,49850.47,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,Other Third Party PaymentRevenues - Cashiers
21-Jun-19,599658,61114.11,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,Other Third Party PaymentNNDR Contractor
19-Jun-19,599659,97628,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,Other Third Party PaymentRTI
21-Jun-19,599660,358117.11,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,Other Third Party PaymentRevenues - Council Tax
21-Jun-19,599661,816878.12,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,Other Third Party PaymentRevenues - Hsng Benefits
06-Jun-19,599662,28.8,0,CARLTON MOTORS LIMITED,7661,Children and Education Services,Children social Care and Safeguarding,S17 PaymentsSection 17 - Travel
06-Jun-19,599663,124.8,0,CARLTON MOTORS LIMITED,7661,Children and Education Services,Children social Care and Safeguarding,S17 PaymentsSection 17 - Travel
06-Jun-19,599664,129.6,0,CARLTON MOTORS LIMITED,7661,Children and Education Services,Children social Care and Safeguarding,Public Transport
06-Jun-19,599665,361.9,0,CARLTON MOTORS LIMITED,7661,Children and Education Services,Children social Care and Safeguarding,S17 PaymentsSection 17 - Travel
12-Jun-19,599666,516.5,0,CARTER BROWN THE EXPERT SERVICE,82791,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Miscellaneous Expenditure
12-Jun-19,599667,816.5,0,CARTER BROWN THE EXPERT SERVICE,82791,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Miscellaneous Expenditure
25-Jun-19,599668,501.25,0,CASTLE WATER LTD,85139,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Water Services
05-Jun-19,599669,730.99,0,CASTLE WATER LTD,85139,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Water Services
25-Jun-19,599670,743,0,CASTLE WATER LTD,85139,Regeneration Communities and Customer Service,Customer Services and Programmes,Water Services
