Payment Date,Transaction Number,�,Supplier,Supplier Number,Service Area,Description,,,,,
12/04/2011,116791,"3,189.16",ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,,,
12/04/2011,116792,"3,189.16",ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,,,
12/04/2011,116793,"3,189.16",ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,,,
12/04/2011,116794,"3,189.16",ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,,,
12/04/2011,116795,"3,189.16",ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,,,
12/04/2011,116796,"3,189.16",ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,,,
12/04/2011,116797,"3,189.16",ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,,,
12/04/2011,116798,"2,221.96",ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,,,
12/04/2011,116799,"1,935.25",ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,,,
12/04/2011,116800,"1,860.00",ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,,,
12/04/2011,116801,"1,576.87",ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,,,
12/04/2011,116802,"1,440.00",ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,,,
12/04/2011,116803,900,ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,,,
12/04/2011,116804,573.41,ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,,,
12/04/2011,116805,540,ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,,,
12/04/2011,116806,"1,097.00",ADOPTION UK,39979,Education & Social Care,Equipment,,,,,
21/04/2011,116807,"10,680.00",AGE CONCERN BEXLEY,94,Education & Social Care,Hired/Leased Vehicles,,,,,
13/04/2011,116808,910,AKD TRAINING SOLUTIONS LTD,68520,Education & Social Care,Other Third Party Payment,,,,,
27/04/2011,116809,"1,453.45",ALAN IVES ESTATES,20851,Environment & Well-being,Temporary AccommodationPrivate Sector Leasing,,,,,
19/04/2011,116810,"8,690.35",ALAN IVES ESTATES,20851,Environment & Well-being,Temporary AccommodationPrivate Sector Leasing,,,,,
07/04/2011,116811,"2,239.66",ALAN IVES ESTATES,20851,Environment & Well-being,Temporary AccommodationPrivate Sector Leasing,,,,,
13/04/2011,116812,858,AMBASSADOR ENVIRONMENTAL SERVICES LIMITED,47228,Environment & Well-being,Salaries Agency Staff,,,,,
27/04/2011,116813,780,ANDREWS SYKES HIRE LIMITED,49235,Environment & Well-being,Routine Roads ExpenditureSubway Maintenance,,,,,
20/04/2011,116814,"1,080.00",ANDY SCOTT (PUBLIC ART) LIMITED,69489,Environment & Well-being,Traffic Models,,,,,
27/04/2011,116815,"1,395.00",ANGELS ABODE LIMITED,68101,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,,,
07/04/2011,116816,"3,600.00",ARB CONSULTING LIMITED,70188,Environment & Well-being,Salaries Agency Staff,,,,,
07/04/2011,116817,"3,600.00",ARB CONSULTING LIMITED,70188,Environment & Well-being,Salaries Agency Staff,,,,,
07/04/2011,116818,"3,600.00",ARB CONSULTING LIMITED,70188,Environment & Well-being,Salaries Agency Staff,,,,,
27/04/2011,116819,"1,942.30",ARVAL UK LIMITED,61266,Environment & Well-being,Vehicle Fuel Costs,,,,,
20/04/2011,116820,"1,198.62",ARVAL UK LIMITED,61266,Environment & Well-being,Hired/Leased Vehicles,,,,,
19/04/2011,116821,"3,110.40",ASCOUGH & ASSOCIATES-CONSULTING ENGINEERS LIMITED,7646,Environment & Well-being,Temporary and Agency Employees,,,,,
18/04/2011,116822,"5,754.00",ASPECT SIGNS,582,Environment & Well-being,Routine Roads Expenditure,,,,,
27/04/2011,116823,"2,530.35",ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
27/04/2011,116824,"1,609.38",ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
27/04/2011,116825,"1,609.38",ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
27/04/2011,116826,"1,590.08",ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
27/04/2011,116827,"1,590.07",ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
27/04/2011,116828,"1,462.50",ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
27/04/2011,116829,"1,444.97",ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
27/04/2011,116830,975.6,ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
27/04/2011,116831,937.5,ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
27/04/2011,116832,926.27,ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
27/04/2011,116833,887.5,ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
27/04/2011,116834,876.86,ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
27/04/2011,116835,812.5,ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
27/04/2011,116836,802.77,ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
27/04/2011,116837,771.88,ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
27/04/2011,116838,762.61,ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
27/04/2011,116839,677.23,ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
27/04/2011,116840,525,ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
27/04/2011,116841,-525,ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
27/04/2011,116842,-771.88,ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
27/04/2011,116843,-812.5,ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
27/04/2011,116844,-887.5,ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
27/04/2011,116845,-937.5,ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
27/04/2011,116846,-975.6,ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
27/04/2011,116847,"-1,462.50",ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
27/04/2011,116848,"-1,609.38",ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
27/04/2011,116849,"-1,609.38",ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
12/04/2011,116850,"1,803.10",ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
12/04/2011,116851,"1,543.75",ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
12/04/2011,116852,"1,204.13",ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
12/04/2011,116853,823.25,ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
12/04/2011,116854,771.89,ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
12/04/2011,116855,753.36,ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
12/04/2011,116856,703.95,ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
12/04/2011,116857,620.59,ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
12/04/2011,116858,562.5,ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
12/04/2011,116859,555.75,ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
12/04/2011,116860,555.75,ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
12/04/2011,116861,527.98,ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
12/04/2011,116862,518.7,ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
12/04/2011,116863,518.7,ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
12/04/2011,116864,-525,ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
12/04/2011,116865,-550,ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
12/04/2011,116866,-562.5,ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
12/04/2011,116867,-823.25,ATHLONE CARE LTD,67611,Education & Social Care,Purchased Care External,,,,,
27/04/2011,116868,667.38,AUTOGLASS LIMITED,39,Finance and Resources,ClaimsLeased Cars,,,,,
28/04/2011,116869,"1,680.00",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Training Expenses,,,,,
26/04/2011,116870,"5,390.00",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Training Expenses,,,,,
20/04/2011,116871,"740,322.60",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Purchased Care External,,,,,
20/04/2011,116872,"52,030.55",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Purchased Care External,,,,,
20/04/2011,116873,"51,624.63",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Purchased Care External,,,,,
20/04/2011,116874,"51,289.55",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Purchased Care External,,,,,
20/04/2011,116875,"51,240.15",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Purchased Care External,,,,,
20/04/2011,116876,"51,175.31",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Purchased Care External,,,,,
20/04/2011,116877,"50,832.60",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Purchased Care External,,,,,
20/04/2011,116878,"50,533.11",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Purchased Care External,,,,,
20/04/2011,116879,"50,492.97",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Purchased Care External,,,,,
20/04/2011,116880,"50,397.26",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Purchased Care External,,,,,
20/04/2011,116881,"50,168.78",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Purchased Care External,,,,,
20/04/2011,116882,"50,159.52",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Purchased Care External,,,,,
12/04/2011,116883,"16,103.93",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Supporting PeopleBlock Subsidy Payments,,,,,
06/04/2011,116884,"5,410.12",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,,,,,
06/04/2011,116885,"5,410.12",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,,,,,
06/04/2011,116886,"5,410.12",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,,,,,
06/04/2011,116887,"5,410.12",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,,,,,
06/04/2011,116888,"5,410.12",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,,,,,
06/04/2011,116889,"5,410.12",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,,,,,
06/04/2011,116890,"5,410.12",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,,,,,
06/04/2011,116891,"5,319.95",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,,,,,
06/04/2011,116892,"5,139.61",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,,,,,
06/04/2011,116893,"4,955.48",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,,,,,
06/04/2011,116894,"4,955.48",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,,,,,
06/04/2011,116895,"4,955.48",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,,,,,
06/04/2011,116896,"4,955.48",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,,,,,
06/04/2011,116897,"2,524.72",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,,,,,
05/04/2011,116898,"335,800.00",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
05/04/2011,116899,"40,760.00",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsShort Term Accommodation,,,,,
05/04/2011,116900,"23,440.00",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Day Care Agency Placement,,,,,
05/04/2011,116901,"10,810.06",B R STACEY FENCING LIMITED,2194,Environment & Well-being,Private Contract PaymentsEnviro Crime,,,,,
05/04/2011,116902,"2,706.00",B R STACEY FENCING LIMITED,2194,Environment & Well-being,Maint Grnds Soft Land.Enviro Crime,,,,,
05/04/2011,116903,"1,674.00",B R STACEY FENCING LIMITED,2194,Environment & Well-being,Maint Grnds N Gen RecGM-South,,,,,
05/04/2011,116904,"1,512.00",B R STACEY FENCING LIMITED,2194,Environment & Well-being,Maint Grnds N Gen RecGM-North,,,,,
05/04/2011,116905,594,B R STACEY FENCING LIMITED,2194,Environment & Well-being,Maint Grnds N Gen RecGM-North,,,,,
13/04/2011,116906,500,BABYBALLETT SONG AND DANCE ACADEMY,71419,Education & Social Care,Other Activities,,,,,
13/04/2011,116907,500,BABYBALLETT SONG AND DANCE ACADEMY,71419,Education & Social Care,Other Activities,,,,,
07/04/2011,116908,"5,120.03",BARNEHURST INFANT SCHOOL,29856,Finance and Resources,VAT Expenditure,,,,,
18/04/2011,116909,"2,159.64",BARNEHURST JUNIOR (FOUNDATION) SCHOOL,54896,Finance and Resources,VAT Expenditure,,,,,
12/04/2011,116910,"285,000.00",BDW TRADING LTD T/A BARRATT HOMES EAST LONDON DIVISION,71522,Environment & Well-being,Construction Costs,,,,,
26/04/2011,116911,"1,575.90",BELVEDERE COMMUNITY FORUM,42402,Customer & Corporate Services,Grants,,,,,
13/04/2011,116912,840,BESPOKE DESIGN SOLUTIONS LIMITED,71456,Education & Social Care,Other Third Party Payment,,,,,
12/04/2011,116913,"8,408.64",BEST CAR SERVICE LIMITED,677,Education & Social Care,New Transport codeHome to School - Contract,,,,,
12/04/2011,116914,"5,087.52",BEST CAR SERVICE LIMITED,677,Education & Social Care,Rail Transport,,,,,
12/04/2011,116915,"3,904.85",BEST CAR SERVICE LIMITED,677,Education & Social Care,New Transport codeHome to Outborough School,,,,,
12/04/2011,116916,"3,393.43",BEST CAR SERVICE LIMITED,677,Education & Social Care,New Transport codeBeeches Medical Unit,,,,,
12/04/2011,116917,971.93,BEST CAR SERVICE LIMITED,677,Education & Social Care,New Transport codeHome to School - Contract,,,,,
12/04/2011,116918,799.2,BEST CAR SERVICE LIMITED,677,Education & Social Care,New Transport codePathways Nursery,,,,,
28/04/2011,116919,720,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Education & Social Care,Hired/Leased Vehicles,,,,,
20/04/2011,116920,"56,166.67",BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Education & Social Care,New Transport codeWoodside,,,,,
20/04/2011,116921,"15,825.00",BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Education & Social Care,Other Third Party Payment,,,,,
18/04/2011,116922,"13,649.54",BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Education & Social Care,New Transport codeWoodside,,,,,
18/04/2011,116923,999.82,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Education & Social Care,New Transport codeWoodside,,,,,
12/04/2011,116924,"17,500.00",BEXLEY BOROUGH CITIZENS ADVICE BUREAUX LIMITED,735,Environment & Well-being,GrantsAreas of Opportunity,,,,,
19/04/2011,116925,"4,139.00",BEXLEY CARE TRUST,52379,Education & Social Care,Grants,,,,,
19/04/2011,116926,"3,678.00",BEXLEY CARE TRUST,52379,Education & Social Care,Grants,,,,,
19/04/2011,116927,796,BEXLEY CARE TRUST,52379,Education & Social Care,Grants,,,,,
05/04/2011,116928,"648,750.00",BEXLEY CARE TRUST,52379,Education & Social Care,Other Third Party Payment,,,,,
20/04/2011,116929,"2,730.00",BEXLEY CROSSROADS CARE LIMITED,773,Education & Social Care,Training Expenses,,,,,
07/04/2011,116930,"1,700.00",BEXLEY MOORINGS PROJECT,861,Education & Social Care,Other Third Party Payment,,,,,
26/04/2011,116931,"6,288.00",BEXLEY PENSION FUND,71650,Finance and Resources,Management Expenses,,,,,
26/04/2011,116932,"1,617.60",BEXLEY PENSION FUND,71650,Finance and Resources,Management Expenses,,,,,
13/04/2011,116933,"184,789.51",BEXLEY PENSION FUND,71650,Finance and Resources,Debit,,,,,
13/04/2011,116934,"34,295.56",BEXLEY PENSION FUND,71650,Education & Social Care,Transfer Valuers Payable,,,,,
13/04/2011,116935,"6,213.77",BEXLEY PENSION FUND,71650,Finance and Resources,Debit,,,,,
13/04/2011,116936,"3,006.07",BEXLEY PENSION FUND,71650,Finance and Resources,Transfer Valuers Payable,,,,,
13/04/2011,116937,833.33,BEXLEY PENSION FUND,71650,Finance and Resources,Management ExpensesCustodian Fees,,,,,
07/04/2011,116938,"1,047.39",BEXLEY PENSION FUND,71650,Finance and Resources,Basic Retirement Pension,,,,,
07/04/2011,116939,517.49,BEXLEY PENSION FUND,71650,Finance and Resources,Basic Retirement Pension,,,,,
06/04/2011,116940,"137,473.10",BEXLEY PENSION FUND,71650,Finance and Resources,Debit,,,,,
06/04/2011,116941,"52,314.72",BEXLEY PENSION FUND,71650,Finance and Resources,Transfer Valuers Payable,,,,,
06/04/2011,116942,"49,241.59",BEXLEY PENSION FUND,71650,Finance and Resources,Transfer Valuers Payable,,,,,
06/04/2011,116943,"8,060.43",BEXLEY PENSION FUND,71650,Finance and Resources,Debit,,,,,
06/04/2011,116944,"46,569.92",BEXLEYHEATH SCHOOL,895,Environment & Well-being,Debit,,,,,
19/04/2011,116945,"1,114.76",BFS GROUP LIMITED T/A 3663,54255,Environment & Well-being,Refreshments,,,,,
18/04/2011,116946,"1,985.71",BFS GROUP LIMITED T/A 3663,54255,Environment & Well-being,Refreshments,,,,,
18/04/2011,116947,"1,517.06",BFS GROUP LIMITED T/A 3663,54255,Environment & Well-being,Refreshments,,,,,
18/04/2011,116948,"1,217.23",BFS GROUP LIMITED T/A 3663,54255,Environment & Well-being,Refreshments,,,,,
18/04/2011,116949,"1,085.24",BFS GROUP LIMITED T/A 3663,54255,Environment & Well-being,Refreshments,,,,,
18/04/2011,116950,759.65,BFS GROUP LIMITED T/A 3663,54255,Environment & Well-being,Refreshments,,,,,
14/04/2011,116951,"18,884.25",BH EDUCATION LIMITED,70044,Education & Social Care,Independent School Fees,,,,,
14/04/2011,116952,"1,633.50",BH EDUCATION LIMITED,70044,Education & Social Care,Independent School Fees,,,,,
14/04/2011,116953,742.5,BH EDUCATION LIMITED,70044,Education & Social Care,Independent School Fees,,,,,
27/04/2011,116954,786,BHF GRAPHICS LIMITED,67025,Environment & Well-being,Publicity/AdvertisingAdvertising Waste Recycling,,,,,
26/04/2011,116955,"235,090.16",BOXWOOD LEISURE LIMITED,54325,Environment & Well-being,Other Third Party Payment,,,,,
28/04/2011,116956,"2,500.00",BRANDMEETSBRAND,71692,Education & Social Care,Debit,,,,,
08/04/2011,116957,"2,242.56",BRIDGE SECURITY CCTV LTD,71389,Environment & Well-being,Construction Costs,,,,,
05/04/2011,116958,"1,188.66",BRITISH GAS TRADING LIMITED,5089,Education & Social Care,Projects and Activities,,,,,
18/04/2011,116959,718.5,BRITISH YOUTH COUNCIL,39872,Education & Social Care,Grants,,,,,
07/04/2011,116960,"2,500.00",BROMLEY COMMUNITY MEDIATION SERVICE,55780,Environment & Well-being,Other Third Party PaymentMediation Service,,,,,
26/04/2011,116961,"7,159.20",BROWN'S SCHOOL,34682,Education & Social Care,Independent School Fees,,,,,
13/04/2011,116962,536.71,BRUEL & KJAER UK LIMITED,7500,Environment & Well-being,Subscriptions,,,,,
27/04/2011,116963,"116,852.96",BRYEN & LANGLEY LIMITED,5112,Education & Social Care,Construction Costs,,,,,
21/04/2011,116964,"3,180.00",BUILDING/PLANNING REFUNDS,32329,Environment & Well-being,Fees and Charges - ESPlanning Applications,,,,,
14/04/2011,116965,795,BUILDING/PLANNING REFUNDS,32329,Environment & Well-being,Fees and Charges - ESPlanning Applications,,,,,
27/04/2011,116966,"1,471.30",C & A BUILDING PARTNERSHIP,63657,Environment & Well-being,Temporary AccommodationPrivate Sector Leasing,,,,,
27/04/2011,116967,607.72,C.B.S. MAINTENANCE SERVICES LIMITED,67910,Education & Social Care,Construction Costs,,,,,
27/04/2011,116968,"3,570.00",CACI LIMITED,69219,Education & Social Care,IT Other Expenditure,,,,,
27/04/2011,116969,"2,944.72",CACI LIMITED,69219,Education & Social Care,IT Other Expenditure,,,,,
27/04/2011,116970,"2,004.73",CACI LIMITED,69219,Education & Social Care,IT Other Expenditure,,,,,
27/04/2011,116971,"2,004.73",CACI LIMITED,69219,Education & Social Care,IT Other Expenditure,,,,,
27/04/2011,116972,"2,004.73",CACI LIMITED,69219,Education & Social Care,IT Other Expenditure,,,,,
27/04/2011,116973,"1,879.93",CACI LIMITED,69219,Education & Social Care,IT Other Expenditure,,,,,
11/04/2011,116974,"4,536.00",CACI LIMITED,69219,Education & Social Care,IT Other ExpenditureYOT - General Funding,,,,,
27/04/2011,116975,"9,108.00",CALFORDSEADEN LLP,71610,Education & Social Care,Professional Services,,,,,
27/04/2011,116976,"7,286.40",CALFORDSEADEN LLP,71610,Education & Social Care,Professional Services,,,,,
27/04/2011,116977,"6,292.80",CALFORDSEADEN LLP,71610,Education & Social Care,Professional Services,,,,,
18/04/2011,116978,"45,394.67",CAMBIAN AUTISM SERVICES LIMITED,71399,Education & Social Care,Independent School Fees,,,,,
