18-Oct-17,485699,23.21,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,"General Office ExpensesEquipment� e.g. storage, monitors, lockers, floor tiles"
25-Oct-17,485700,41.22,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentOut of Hours keyholding
25-Oct-17,485701,41.22,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentOut of Hours keyholding
25-Oct-17,485702,41.22,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentOut of Hours keyholding
13-Oct-17,485703,42.86,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentOut of Hours keyholding
03-Oct-17,485704,146.36,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Quoted Additional Wks
03-Oct-17,485705,627.43,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Parks & Open Spaces
18-Oct-17,485706,727.97,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Parks & Open Spaces
18-Oct-17,485707,1435.24,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price Exclusion
25-Oct-17,485708,2107.14,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Courier Service
25-Oct-17,485709,2107.14,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Courier Service
25-Oct-17,485710,2107.14,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Courier Service
13-Oct-17,485711,2107.14,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Courier Service
25-Oct-17,485712,2142.86,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Energy Manage
25-Oct-17,485713,2142.86,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Energy Manage
25-Oct-17,485714,2142.86,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Energy Manage
13-Oct-17,485715,2142.86,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Energy Manage
18-Oct-17,485716,2439.69,0,AMEY COMMUNITY LIMITED,82618,Education and Services for Children,Education and Services for Children,Equipment and Furniture
03-Oct-17,485717,4007.97,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price Exclusion
03-Oct-17,485718,5674.51,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs
25-Oct-17,485719,6857.14,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Reception
25-Oct-17,485720,6857.14,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Reception
25-Oct-17,485721,6857.14,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Reception
13-Oct-17,485722,6857.14,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Reception
03-Oct-17,485723,7210.43,0,AMEY COMMUNITY LIMITED,82618,Education and Services for Children,Education and Services for Children,Equipment and Furniture
18-Oct-17,485724,7920.7,0,AMEY COMMUNITY LIMITED,82618,Finance,Personal / Balance Sheet Accounts,Payment
25-Oct-17,485725,11598.43,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Managed Support
25-Oct-17,485726,11598.43,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Managed Support
25-Oct-17,485727,11598.43,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Managed Support
13-Oct-17,485728,11598.43,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Managed Support
03-Oct-17,485729,12909.84,0,AMEY COMMUNITY LIMITED,82618,Finance,Personal / Balance Sheet Accounts,Payment
25-Oct-17,485730,13435.71,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Premises Support
25-Oct-17,485731,13435.71,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Premises Support
25-Oct-17,485732,13435.71,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Premises Support
13-Oct-17,485733,13435.71,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Premises Support
13-Oct-17,485734,25379.17,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Soft Services Fixed Price
25-Oct-17,485735,25387.36,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Soft Services Fixed Price
25-Oct-17,485736,25387.36,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Soft Services Fixed Price
25-Oct-17,485737,25387.36,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Soft Services Fixed Price
25-Oct-17,485738,27181.32,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Security
25-Oct-17,485739,32500,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Mail
13-Oct-17,485740,45179.7,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs
25-Oct-17,485741,47528.55,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs
25-Oct-17,485742,50166.66,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentRepro - Amey pass through costs
25-Oct-17,485743,57405.25,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price
25-Oct-17,485744,57405.25,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price
25-Oct-17,485745,57405.25,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price
13-Oct-17,485746,59391.78,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price
18-Oct-17,485747,70309.01,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs
18-Oct-17,485748,82725.78,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs
10-Oct-17,485749,-11470,0,ANGELS ABODE LIMITED,68101,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
10-Oct-17,485750,-908.87,0,ANGELS ABODE LIMITED,68101,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
10-Oct-17,485751,9150,0,ANGELS ABODE LIMITED,68101,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
10-Oct-17,485752,11470,0,ANGELS ABODE LIMITED,68101,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
10-Oct-17,485753,92535,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
30-Oct-17,485754,730,0,ANNA WALSH,83890,Chief Executive,HR and Corporate Support,Counsel Fees
02-Oct-17,485755,2082.5,0,ANNA WALSH,83890,Chief Executive,HR and Corporate Support,Counsel Fees
10-Oct-17,485756,90072.48,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Enforcement
31-Oct-17,485757,91322.48,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Enforcement
09-Oct-17,485758,88795.15,0,APEX CONTRACTORS LTD,84346,Finance,Capital Programme,Construction and Conversion Costs
31-Oct-17,485759,1728,0,ARCADIS LLP,84025,Finance,Capital Programme,Professional Services (external fees)
31-Oct-17,485760,1728,0,ARCADIS LLP,84025,Finance,Capital Programme,Professional Services (external fees)
31-Oct-17,485761,2317,0,ARCADIS LLP,84025,Finance,Capital Programme,Professional Services (external fees)
31-Oct-17,485762,2317,0,ARCADIS LLP,84025,Finance,Capital Programme,Professional Services (external fees)
31-Oct-17,485763,2947,0,ARCADIS LLP,84025,Finance,Capital Programme,Professional Services (external fees)
31-Oct-17,485764,2947,0,ARCADIS LLP,84025,Finance,Capital Programme,Professional Services (external fees)
31-Oct-17,485765,5374,0,ARCADIS LLP,84025,Finance,Capital Programme,Professional Services (external fees)
31-Oct-17,485766,5374,0,ARCADIS LLP,84025,Finance,Capital Programme,Professional Services (external fees)
31-Oct-17,485767,5436,0,ARCADIS LLP,84025,Finance,Capital Programme,Professional Services (external fees)
31-Oct-17,485768,5436,0,ARCADIS LLP,84025,Finance,Capital Programme,Professional Services (external fees)
31-Oct-17,485769,6871,0,ARCADIS LLP,84025,Finance,Capital Programme,Professional Services (external fees)
31-Oct-17,485770,6871,0,ARCADIS LLP,84025,Finance,Capital Programme,Professional Services (external fees)
31-Oct-17,485771,15676,0,ARCADIS LLP,84025,Finance,Capital Programme,Professional Services (external fees)
31-Oct-17,485772,15676,0,ARCADIS LLP,84025,Finance,Capital Programme,Professional Services (external fees)
31-Oct-17,485773,17845,0,ARCADIS LLP,84025,Finance,Capital Programme,Professional Services (external fees)
31-Oct-17,485774,17845,0,ARCADIS LLP,84025,Finance,Capital Programme,Professional Services (external fees)
30-Oct-17,485775,1900,0,ARCHANT COMMUNITY LTD,83729,Chief Executive,Strategic Planning Growth Property and Regeneration,Publicity/Advertising
11-Oct-17,485776,-749.86,0,ARNOLD CLARK FINANCE LTD,80359,Finance,Personal / Balance Sheet Accounts,Y4 Contributions
11-Oct-17,485777,-559.25,0,ARNOLD CLARK FINANCE LTD,80359,Finance,Personal / Balance Sheet Accounts,Y4 Contributions
11-Oct-17,485778,2724,0,ARNOLD CLARK FINANCE LTD,80359,Finance,Personal / Balance Sheet Accounts,Y4 Contributions
11-Oct-17,485779,132,0,ARTEMIS SUPPORT LTD,85639,Children and Education Services,Children social Care and Safeguarding,Other Payments Social CareSection 17 - Travel
11-Oct-17,485780,13200,0,ARTEMIS SUPPORT LTD,85639,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialResidental Homes (Child)
30-Oct-17,485781,557.44,0,ARVAL UK LIMITED,61266,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased Vehicles
02-Oct-17,485782,6125.45,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
16-Oct-17,485783,6187.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
02-Oct-17,485784,6685,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
02-Oct-17,485785,6737.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
02-Oct-17,485786,6737.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
02-Oct-17,485787,6737.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
02-Oct-17,485788,6737.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
02-Oct-17,485789,6737.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
02-Oct-17,485790,6737.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
02-Oct-17,485791,6737.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
02-Oct-17,485792,6737.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
02-Oct-17,485793,6782.04,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
02-Oct-17,485794,7052.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
02-Oct-17,485795,7262.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
02-Oct-17,485796,10587.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
25-Oct-17,485797,900,0,ASPECT SIGNS,582,Finance,Capital Programme,Construction and Conversion Costs
04-Oct-17,485798,1650,0,ASPECT SIGNS,582,Finance,Capital Programme,Construction and Conversion Costs
26-Oct-17,485799,6450,0,ATLANTIC LODGE,82475,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
26-Oct-17,485800,721.36,0,AXIELL LIMITED,69635,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Postages
18-Oct-17,485801,1600,0,AXIELL LIMITED,69635,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT Hardware
09-Oct-17,485802,3129,0,B M H CONTRACT SERVICES LIMITED,55777,Finance,Capital Programme,Building Acquisition Costs
16-Oct-17,485803,3245,0,B M H CONTRACT SERVICES LIMITED,55777,Finance,Capital Programme,Building Acquisition Costs
16-Oct-17,485804,3728,0,B M H CONTRACT SERVICES LIMITED,55777,Finance,Capital Programme,Building Acquisition Costs
16-Oct-17,485805,4675,0,B M H CONTRACT SERVICES LIMITED,55777,Finance,Capital Programme,Building Acquisition Costs
16-Oct-17,485806,4899.5,0,B M H CONTRACT SERVICES LIMITED,55777,Finance,Capital Programme,Building Acquisition Costs
09-Oct-17,485807,5345,0,B M H CONTRACT SERVICES LIMITED,55777,Finance,Capital Programme,Building Acquisition Costs
16-Oct-17,485808,5717.5,0,B M H CONTRACT SERVICES LIMITED,55777,Finance,Capital Programme,Building Acquisition Costs
09-Oct-17,485809,8900,0,B M H CONTRACT SERVICES LIMITED,55777,Finance,Capital Programme,Building Acquisition Costs
17-Oct-17,485810,12172,0,B M H CONTRACT SERVICES LIMITED,55777,Finance,Capital Programme,Building Acquisition Costs
19-Oct-17,485811,13990,0,B M H CONTRACT SERVICES LIMITED,55777,Finance,Capital Programme,Building Acquisition Costs
16-Oct-17,485812,1460,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureReactive - Major
17-Oct-17,485813,2234,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
17-Oct-17,485814,2234,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Programmed Roads Expenditure
12-Oct-17,485815,8150,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)Transformation Funded
06-Oct-17,485816,16850,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)Transformation Funded
26-Oct-17,485817,600,0,B W IMMS,83632,Adult Social Care,Adults,Cleaning and Domestic Supplies
06-Oct-17,485818,2250,0,BALTIMORE CONSULTING GROUP,81783,Adult Social Care,Adults,Salaries Gross
10-Oct-17,485819,1240,0,BARN OWL KENNELS LTD,84900,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRemoval Expenses
06-Oct-17,485820,499,0,BARNARDO'S,65187,Children and Education Services,Children social Care and Safeguarding,Subsistence & Travel
06-Oct-17,485821,3358.73,0,BARNARDO'S,65187,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
30-Oct-17,485822,2779.5,0,BARTS HEALTH NHS TRUST,82702,Public Health,Public Health,Other Third Party PaymentBarts
30-Oct-17,485823,2779.5,0,BARTS HEALTH NHS TRUST,82702,Public Health,Public Health,Other Third Party PaymentBarts
30-Oct-17,485824,2779.5,0,BARTS HEALTH NHS TRUST,82702,Public Health,Public Health,Other Third Party PaymentBarts
09-Oct-17,485825,9450,0,BASIS LTD,85000,Finance,Finance,Salaries Gross
24-Oct-17,485826,1152,0,BEACON HOUSE,85041,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
19-Oct-17,485827,1344,0,BEACON HOUSE,85041,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
12-Oct-17,485828,25000,0,BELLWAY HOMES LIMITED,85593,Finance,Personal / Balance Sheet Accounts,Payment
06-Oct-17,485829,2440,0,BELVEDERE MEDICAL CENTRE,53101,Public Health,Public Health,Other Third Party PaymentLong Acting Reversible Contraception (LARC)
06-Oct-17,485830,668,0,BERRY LANDSCAPES LTD,85294,Finance,Capital Programme,New Build - Construction Costs
06-Oct-17,485831,670,0,BERRY LANDSCAPES LTD,85294,Finance,Capital Programme,New Build - Construction Costs
06-Oct-17,485832,1460,0,BERRY LANDSCAPES LTD,85294,Finance,Capital Programme,New Build - Construction Costs
06-Oct-17,485833,2756,0,BERRY LANDSCAPES LTD,85294,Finance,Capital Programme,New Build - Construction Costs
26-Oct-17,485834,2972,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Fixtures/FittingsPurchase Memorial Seats etc
06-Oct-17,485835,4350,0,BERRY LANDSCAPES LTD,85294,Finance,Capital Programme,New Build - Construction Costs
26-Oct-17,485836,6648,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Fixtures/FittingsPurchase Memorial Seats etc
26-Oct-17,485837,4696.11,0,BEST CAR SERVICE LIMITED,677,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
26-Oct-17,485838,11329.96,0,BEST CAR SERVICE LIMITED,677,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
04-Oct-17,485839,15000,0,BETTERCARE KEYS LTD,84008,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialResidental Homes (Child)
06-Oct-17,485840,15000,0,BETTERCARE KEYS LTD,84008,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialResidental Homes (Child)
05-Oct-17,485841,15500,0,BETTERCARE KEYS LTD,84008,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialResidental Homes (Child)
02-Oct-17,485842,4548,0,BEVAN BRITTAN LLP,83464,Finance,Finance,Professional Services and Advice
