SPEND DATA OCTOBER - DECEMBER 2015,,,,,,,,,,,,,
Payment Date,Transaction Number,�,Non recoverable VAT,Supplier,Supplier Number,Directorate,Service Area,Description,,,,,
01-Oct-15,359663,675,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359664,675,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359665,675,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359666,675,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359667,675,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359668,675,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359669,675,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359670,675,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359692,689,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359706,795,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359707,795,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359708,795,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359709,795,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359710,795,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359711,795,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359712,795,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359713,795,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359714,795,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359715,795,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359716,795,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359717,795,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359718,795,0,ALLIED VENTURES LIMITED,71272,Children's Services,Social Care & Safeguarding,Rents Payable,Rents Payable,,,E44309,24105
01-Oct-15,359719,795,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359720,795,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359721,795,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359722,795,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359783,1125,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359784,1125,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359785,1125,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359786,1125,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359787,1125,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359788,1125,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359789,1125,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359790,1125,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359820,1245,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,360139,3373.17,0,B R STACEY FENCING LIMITED,2194,"Regeneration, Communities and Customer Services",Regeneration & Assets,Maintenance of Bldgs,Maintenance of Bldgs,,,C51015,21701
01-Oct-15,360173,560,0,BEXLETTS,80234,Children's Services,Social Care & Safeguarding,Looked After Children U18 Support,Looked After Children U18 Support,,,E44507,56413
01-Oct-15,360239,147000,0,BEXLEY HERITAGE TRUST,dd,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Private Contractors - GeneralMan Fee Bexley Trust,Private Contractors - General,Man Fee Bexley Trust,,D10308,54101
01-Oct-15,360451,575,0,CHRISTOPHER ARCHER,83889,"Regeneration, Communities and Customer Services",HR & Corporate Support,Counsel FeesChild Protection,Counsel Fees,Child Protection,,C20102,45104
01-Oct-15,363877,530.3,0,COUNCIL TAX REFUND,70600,Finance,Miscellaneous Payments,Refund,Refund,,,R70202,P0183
01-Oct-15,363891,596.07,0,COUNCIL TAX REFUND,70600,Finance,Miscellaneous Payments,Refund,Refund,,,R70202,P0183
01-Oct-15,363893,618.77,0,COUNCIL TAX REFUND,70600,Finance,Miscellaneous Payments,Refund,Refund,,,R70202,P0183
01-Oct-15,363903,650.1,0,COUNCIL TAX REFUND,70600,Finance,Miscellaneous Payments,Refund,Refund,,,R70202,P0183
01-Oct-15,363913,720.97,0,COUNCIL TAX REFUND,70600,Finance,Miscellaneous Payments,Refund,Refund,,,R70202,P0183
01-Oct-15,363953,1670.78,0,COUNCIL TAX REFUND,70600,Finance,Miscellaneous Payments,Refund,Refund,,,R70202,P0183
01-Oct-15,364534,1029.25,0,CYPS PLACEMENTS,70675,Children's Services,Miscellaneous Payments,Payment,Payment,,,P10394,P0098
01-Oct-15,365012,1049.11,0,EE LIIMITED,83647,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Telephones,Telephones,,,D10651,46201
01-Oct-15,365035,2660.96,0,EE LIIMITED,83647,Adult Social Care,Adult Social Care,Telephones,Telephones,,,H20101,46201
01-Oct-15,365043,575,0,ELPHA LECOINTE,80371,"Regeneration, Communities and Customer Services",HR & Corporate Support,Counsel FeesChild Protection,Counsel Fees,Child Protection,,C20102,45104
01-Oct-15,365063,1150,0,ERIC PATRICK CARE LTD,81273,Children's Services,Social Care & Safeguarding,Nursing and ResidentialAgency Placements 16 Plus,Nursing and Residential,Agency Placements 16 Plus,,E44503,56701
01-Oct-15,365064,900,0,ERIC PATRICK CARE LTD,81273,Children's Services,Social Care & Safeguarding,Rents PayableUnaccompanied Children,Rents Payable,Unaccompanied Children,,E43701,24105
01-Oct-15,365065,250,0,ERIC PATRICK CARE LTD,81273,Children's Services,Social Care & Safeguarding,Subsistence & TravelUnaccompanied Children,Subsistence & Travel,Unaccompanied Children,,E43701,47101
01-Oct-15,365066,900,0,ERIC PATRICK CARE LTD,81273,Children's Services,Social Care & Safeguarding,Rents PayableUnaccompanied Children,Rents Payable,Unaccompanied Children,,E43701,24105
01-Oct-15,365067,250,0,ERIC PATRICK CARE LTD,81273,Children's Services,Social Care & Safeguarding,Subsistence & TravelUnaccompanied Children,Subsistence & Travel,Unaccompanied Children,,E43701,47101
01-Oct-15,365068,1150,0,ERIC PATRICK CARE LTD,81273,Children's Services,Social Care & Safeguarding,Nursing and ResidentialAgency Placements 16 Plus,Nursing and Residential,Agency Placements 16 Plus,,E44503,56701
01-Oct-15,365075,1800,0,ERIC PATRICK CARE LTD,81273,Children's Services,Social Care & Safeguarding,Rents PayableUnaccompanied Children,Rents Payable,Unaccompanied Children,,E43701,24105
01-Oct-15,365076,500,0,ERIC PATRICK CARE LTD,81273,Children's Services,Social Care & Safeguarding,Subsistence & TravelUnaccompanied Children,Subsistence & Travel,Unaccompanied Children,,E43701,47101
01-Oct-15,365077,1800,0,ERIC PATRICK CARE LTD,81273,Children's Services,Social Care & Safeguarding,Rents PayableUnaccompanied Children,Rents Payable,Unaccompanied Children,,E43701,24105
01-Oct-15,365078,500,0,ERIC PATRICK CARE LTD,81273,Children's Services,Social Care & Safeguarding,Subsistence & TravelUnaccompanied Children,Subsistence & Travel,Unaccompanied Children,,E43701,47101
01-Oct-15,365083,4004.7,0,ERIC PATRICK CARE LTD,81273,Children's Services,Social Care & Safeguarding,Nursing and ResidentialAgency Placements 16 Plus,Nursing and Residential,Agency Placements 16 Plus,,E44503,56701
01-Oct-15,365084,4004.7,0,ERIC PATRICK CARE LTD,81273,Children's Services,Social Care & Safeguarding,Nursing and ResidentialAgency Placements 16 Plus,Nursing and Residential,Agency Placements 16 Plus,,E44503,56701
01-Oct-15,365464,-2296.6,0,HILLCREST AUTISM SERVICES LTD,82436,Children's Services,Schools & Special Educational Needs,Independent School Fees,Independent School Fees,,,E20407,53120
01-Oct-15,365465,-1064.01,0,HILLCREST AUTISM SERVICES LTD,82436,Children's Services,Schools & Special Educational Needs,Independent School Fees,Independent School Fees,,,E20407,53120
01-Oct-15,365466,2296.6,0,HILLCREST AUTISM SERVICES LTD,82436,Children's Services,Schools & Special Educational Needs,Independent School Fees,Independent School Fees,,,E20407,53120
01-Oct-15,365467,2374.4,0,HILLCREST AUTISM SERVICES LTD,82436,Children's Services,Schools & Special Educational Needs,Independent School Fees,Independent School Fees,,,E20407,53120
01-Oct-15,365468,3522.53,0,HILLCREST AUTISM SERVICES LTD,82436,Children's Services,Schools & Special Educational Needs,Independent School Fees,Independent School Fees,,,E20407,53120
01-Oct-15,365469,4671.43,0,HILLCREST AUTISM SERVICES LTD,82436,Children's Services,Schools & Special Educational Needs,Independent School Fees,Independent School Fees,,,E20407,53120
01-Oct-15,365470,14553,0,HILLCREST AUTISM SERVICES LTD,82436,Children's Services,Schools & Special Educational Needs,Independent School Fees,Independent School Fees,,,E20407,53120
01-Oct-15,365471,14553,0,HILLCREST AUTISM SERVICES LTD,82436,Children's Services,Schools & Special Educational Needs,Independent School Fees,Independent School Fees,,,E20407,53120
01-Oct-15,365537,1734.17,0,HOUSING GRANTS (FACTOR SITES ONLY),20682,"Regeneration, Communities and Customer Services",Capital Schemes,GrantOwner Occupied,Grant,Owner Occupied,,MG1004,C6001
01-Oct-15,365540,2041.83,0,HOUSING GRANTS (FACTOR SITES ONLY),20682,"Regeneration, Communities and Customer Services",Capital Schemes,GrantOwner Occupied,Grant,Owner Occupied,,MG1014,C6001
01-Oct-15,365570,5501.8,0,HOUSING GRANTS (FACTOR SITES ONLY),20682,"Regeneration, Communities and Customer Services",Capital Schemes,GrantOwner Occupied,Grant,Owner Occupied,,MG1014,C6001
01-Oct-15,365621,4312.5,0,INTERQUEST GROUP,82363,Adult Social Care,Adult Social Care,Equipment and FurnitureNew Initiatives and Developments,Equipment and Furniture,New Initiatives and Developments,,H20104,41001
01-Oct-15,365632,134550.16,0,INVESTORS IN THE COMMUNITY (BEXLEY SCHOOLS)LTD,59822,Children's Services,Miscellaneous Payments,Payment,Payment,,,P10367,P0098
01-Oct-15,365633,108245.43,0,INVESTORS IN THE COMMUNITY (BEXLEY SCHOOLS)LTD,59822,Children's Services,Miscellaneous Payments,Payment,Payment,,,P10379,P0098
01-Oct-15,365638,117223.41,0,INVESTORS IN THE COMMUNITY (BEXLEY SCHOOLS)LTD,59822,Children's Services,Miscellaneous Payments,Payment,Payment,,,P10368,P0098
01-Oct-15,365639,132865.88,0,INVESTORS IN THE COMMUNITY (BEXLEY SCHOOLS)LTD,59822,Children's Services,Miscellaneous Payments,Payment,Payment,,,P10379,P0098
01-Oct-15,365644,1080,0,IPEOPLE SOLUTIONS LTD,81708,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44203,16101
01-Oct-15,365645,1392,0,IPEOPLE SOLUTIONS LTD,81708,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44203,16101
01-Oct-15,365646,1641.6,0,IPEOPLE SOLUTIONS LTD,81708,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44206,16101
01-Oct-15,365666,1728,0,IPEOPLE SOLUTIONS LTD,81708,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44206,16101
01-Oct-15,365884,10012.31,0,KIER SERVICES LIMITED,62282,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Grounds Maintenance (contracts)GM - Performance Based,Grounds Maintenance (contracts),GM - Performance Based,,G80301,22101
01-Oct-15,365885,0.5,0,KIER SERVICES LIMITED,62282,"Regeneration, Communities and Customer Services",Public Realm Management,Grounds Maintenance (contracts)GM P&OS Reactive Works Borough Wide,Grounds Maintenance (contracts),GM P&OS Reactive Works Borough Wide,,G70101,22101
01-Oct-15,365886,8618,0,KIER SERVICES LIMITED,62282,"Regeneration, Communities and Customer Services",Public Realm Management,Private Contractors - GeneralEnviro Crime,Private Contractors - General,Enviro Crime,,G70101,51211
01-Oct-15,365887,11200,0,KIER SERVICES LIMITED,62282,"Regeneration, Communities and Customer Services",Public Realm Management,Routine Roads ExpenditureMaint of Playgrounds,Routine Roads Expenditure,Maint of Playgrounds,,G70101,52101
01-Oct-15,365888,220,0,KIER SERVICES LIMITED,62282,"Regeneration, Communities and Customer Services",Public Realm Management,Fees and ChargesEvents Grounds Maint.,Fees and Charges,Events Grounds Maint.,,G70101,94101
01-Oct-15,365889,750,0,KIER SERVICES LIMITED,62282,Children's Services,Capital Schemes,Other Fees,Other Fees,,,KC2415,C3120
01-Oct-15,365892,37855,0,KIER SERVICES LIMITED,62282,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Grounds Maintenance (contracts)GM - Performance Based,Grounds Maintenance (contracts),GM - Performance Based,,G80301,22101
01-Oct-15,365893,102.64,0,KIER SERVICES LIMITED,62282,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Grounds Maintenance (contracts),Grounds Maintenance (contracts),,,C10505,22101
01-Oct-15,365894,123.04,0,KIER SERVICES LIMITED,62282,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Grounds Maintenance (contracts),Grounds Maintenance (contracts),,,C10509,22101
01-Oct-15,365895,252.84,0,KIER SERVICES LIMITED,62282,"Regeneration, Communities and Customer Services",Regeneration & Assets,Grounds Maintenance (contracts),Grounds Maintenance (contracts),,,C51004,22101
01-Oct-15,365896,695.12,0,KIER SERVICES LIMITED,62282,"Regeneration, Communities and Customer Services",Regeneration & Assets,Grounds Maintenance (contracts),Grounds Maintenance (contracts),,,C51008,22101
01-Oct-15,365897,33.72,0,KIER SERVICES LIMITED,62282,"Regeneration, Communities and Customer Services",Regeneration & Assets,Grounds Maintenance (contracts),Grounds Maintenance (contracts),,,D10809,22101
01-Oct-15,365898,175.41,0,KIER SERVICES LIMITED,62282,"Regeneration, Communities and Customer Services",Regeneration & Assets,Grounds Maintenance (contracts),Grounds Maintenance (contracts),,,D20401,22101
01-Oct-15,365899,357.52,0,KIER SERVICES LIMITED,62282,"Regeneration, Communities and Customer Services",Regeneration & Assets,Grounds Maintenance (contracts)Cray Youth Centre,Grounds Maintenance (contracts),Cray Youth Centre,,D20401,22101
01-Oct-15,365900,381.87,0,KIER SERVICES LIMITED,62282,Children's Services,Schools & Special Educational Needs,Grounds Maintenance (contracts),Grounds Maintenance (contracts),,,E10301,22101
01-Oct-15,365901,135.24,0,KIER SERVICES LIMITED,62282,Children's Services,"Family, Youth & Employment",Maintenance of Bldgs,Maintenance of Bldgs,,,E30250,21701
01-Oct-15,365902,521.46,0,KIER SERVICES LIMITED,62282,Children's Services,"Family, Youth & Employment",Grounds Maintenance (contracts),Grounds Maintenance (contracts),,,E30508,22101
01-Oct-15,365903,15.54,0,KIER SERVICES LIMITED,62282,Children's Services,"Family, Youth & Employment",Maintenance of Bldgs,Maintenance of Bldgs,,,E31002,21701
01-Oct-15,365904,3960.61,0,KIER SERVICES LIMITED,62282,"Regeneration, Communities and Customer Services",Public Realm Management,Grounds Maintenance (contracts)GM Highways Scheduled Works Borough Wide,Grounds Maintenance (contracts),GM Highways Scheduled Works Borough Wide,,G20301,22101
01-Oct-15,365905,57.3,0,KIER SERVICES LIMITED,62282,"Regeneration, Communities and Customer Services",Public Realm Management,Routine Roads ExpenditureFootways/Kerbs,Routine Roads Expenditure,Footways/Kerbs,,G20301,52101
01-Oct-15,365906,12.89,0,KIER SERVICES LIMITED,62282,"Regeneration, Communities and Customer Services",Public Realm Management,Grounds Maintenance (contracts),Grounds Maintenance (contracts),,,G30103,22101
01-Oct-15,365907,145.26,0,KIER SERVICES LIMITED,62282,"Regeneration, Communities and Customer Services",Regeneration & Growth,Maintenance of Bldgs,Maintenance of Bldgs,,,G30501,21701
01-Oct-15,365908,9.3,0,KIER SERVICES LIMITED,62282,"Regeneration, Communities and Customer Services",Public Realm Management,Grounds Maintenance (contracts),Grounds Maintenance (contracts),,,G40201,22101
01-Oct-15,365909,28335.4,0,KIER SERVICES LIMITED,62282,"Regeneration, Communities and Customer Services",Public Realm Management,Grounds Maintenance (contracts)GM P&OS Scheduled Works Borough Wide,Grounds Maintenance (contracts),GM P&OS Scheduled Works Borough Wide,,G70101,22101
01-Oct-15,365910,369.4,0,KIER SERVICES LIMITED,62282,"Regeneration, Communities and Customer Services",Public Realm Management,Grounds Maintenance (contracts)GM Carlton Road,Grounds Maintenance (contracts),GM Carlton Road,,G70101,22101
01-Oct-15,365911,244.99,0,KIER SERVICES LIMITED,62282,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Grounds Maintenance (contracts)GM Allotments Scheduled Works Borough Wide,Grounds Maintenance (contracts),GM Allotments Scheduled Works Borough Wide,,G70102,22101
01-Oct-15,365912,145.05,0,KIER SERVICES LIMITED,62282,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Grounds Maintenance (contracts),Grounds Maintenance (contracts),,,G70108,22101
01-Oct-15,365913,134.14,0,KIER SERVICES LIMITED,62282,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Grounds Maintenance (contracts)War Memorial Cleaning,Grounds Maintenance (contracts),War Memorial Cleaning,,G80301,22101
01-Oct-15,365914,2163.37,0,KIER SERVICES LIMITED,62282,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Grounds Maintenance (contracts)GM - Churchyards - South,Grounds Maintenance (contracts),GM - Churchyards - South,,G80301,22101
