25-Oct-19,622125,13815,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
25-Oct-19,622126,14432,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
24-Oct-19,622127,14652,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
24-Oct-19,622128,16489,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
22-Oct-19,622129,16725,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
25-Oct-19,622130,16725,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
24-Oct-19,622133,17850,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
11-Oct-19,622116,-590.94,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
22-Oct-19,622117,-576.58,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
22-Oct-19,622122,7182,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
15-Oct-19,622123,7562,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
15-Oct-19,622124,7904,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
11-Oct-19,622131,17085,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
22-Oct-19,622132,17085,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
14-Oct-19,622134,41490,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
22-Oct-19,622135,42858,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
15-Oct-19,622136,43201,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
22-Oct-19,622137,76877,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
11-Oct-19,622138,78792,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
14-Oct-19,622139,81917,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
16-Oct-19,622140,11355.31,0,ALTODIGITAL NETWORKS LTD,82904,Regeneration Communities and Customer Service,Customer Services and Programmes ,PrintingMultifunctional Devices
15-Oct-19,622141,23967.56,0,AMAS LTD,86253,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Rents Payable
15-Oct-19,622142,23967.56,0,AMAS LTD,86253,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Rents Payable
11-Oct-19,622143,603.32,0,AMEC FOSTER WHEELER ENVIRONMENT & INTRASTRUCTURE UK LTD,83658,Chief Executive,Strategic Planning Growth Property and Regeneration,Other Third Party PaymentAccelerating Growth
11-Oct-19,622144,44.89,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentOut of Hours keyholding
11-Oct-19,622145,44.89,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentOut of Hours keyholding
11-Oct-19,622146,134.67,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentOut of Hours keyholding
11-Oct-19,622147,1120.7,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Energy Manage
11-Oct-19,622148,1120.7,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Energy Manage
11-Oct-19,622149,1208.01,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price
11-Oct-19,622150,2241.4,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party Payment
11-Oct-19,622151,2294.68,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Courier Service
11-Oct-19,622152,2294.68,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Courier Service
11-Oct-19,622153,4228.64,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Security
11-Oct-19,622154,4228.64,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Security
11-Oct-19,622155,5787.84,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Energy Manage
11-Oct-19,622156,6884.04,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Courier Service
11-Oct-19,622157,9633.54,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Reception
11-Oct-19,622158,9633.54,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Reception
11-Oct-19,622159,12630.69,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Managed Support
11-Oct-19,622160,12630.69,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Managed Support
11-Oct-19,622161,12685.92,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Security
11-Oct-19,622162,14631.49,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Premises Support
11-Oct-19,622163,14631.49,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Premises Support
11-Oct-19,622164,14928.02,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Premises Support
11-Oct-19,622165,24948.41,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Parks & Open Spaces
11-Oct-19,622166,28900.6,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Reception
11-Oct-19,622167,31185.51,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Parks & Open Spaces
11-Oct-19,622168,31185.51,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Parks & Open Spaces
11-Oct-19,622169,37892.07,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Managed Support
11-Oct-19,622170,56186.97,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price
11-Oct-19,622171,59840.84,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price
11-Oct-19,622172,59840.84,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price
31-Oct-19,622173,67538.04,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentRechargeables
23-Oct-19,622174,72003.49,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentRechargeables
04-Oct-19,622175,622.05,0,ANCHOR FOSTER CARE,71366,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
04-Oct-19,622176,5464.2,0,ANCHOR FOSTER CARE,71366,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
04-Oct-19,622177,8269.06,0,ANCHOR FOSTER CARE,71366,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
10-Oct-19,622178,-992.4,0,ANGELS ABODE LIMITED,68101,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
10-Oct-19,622179,99240,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
25-Oct-19,622181,993,0,ANIMAL DAYS OUT C I C ,80571,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
25-Oct-19,622182,9518,0,ANIMAL DAYS OUT C I C ,80571,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
25-Oct-19,622180,40,0,ANIMAL DAYS OUT C I C ,80571,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
07-Oct-19,622185,11171,0,ANOTHER DIRECTION LTD,85211,Adult Social Care,Adults,Printing
18-Oct-19,622186,105215.67,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Enforcement
08-Oct-19,622187,541.65,0,APEX MEDICAL CONSULTING LIMITED,84261,Adult Social Care,Adults,Other Third Party Payment
03-Oct-19,622188,3000,0,APL INCLUSION LIMITED,86411,Adult Social Care,Adults,Training Expenses
15-Oct-19,622189,5250,0,APPLEYARD & TREW LLP,70268,Finance,Capital Programme,Professional Services (external fees)
09-Oct-19,622190,500,0,ARCO ENVIRONMENTAL LTD,85956,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionAsbestos
09-Oct-19,622191,500,0,ARCO ENVIRONMENTAL LTD,85956,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionAsbestos
09-Oct-19,622192,500,0,ARCO ENVIRONMENTAL LTD,85956,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionAsbestos
15-Oct-19,622193,500,0,ARCO ENVIRONMENTAL LTD,85956,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionAsbestos
15-Oct-19,622194,500,0,ARCO ENVIRONMENTAL LTD,85956,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionAsbestos
15-Oct-19,622195,500,0,ARCO ENVIRONMENTAL LTD,85956,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionAsbestos
21-Oct-19,622196,500,0,ARCO ENVIRONMENTAL LTD,85956,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionAsbestos
29-Oct-19,622197,500,0,ARCO ENVIRONMENTAL LTD,85956,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionAsbestos
21-Oct-19,622198,1280,0,ARGENTS LIMITED,65075,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
09-Oct-19,622199,1653,0,ARGENTS LIMITED,65075,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
30-Oct-19,622200,-1364.24,0,ARNOLD CLARK FINANCE LTD,80359,Finance,Personal / Balance Sheet Accounts,Ad-Hoc Charges All Comp's
09-Oct-19,622201,700,0,ARVAG LTD T/A APEST,85323,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM P&OS Non-Term Works Borough Wide
18-Oct-19,622202,6737.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentPost 16
28-Oct-19,622203,41104,0,ASPENS CHARITIES LTD,86013,Children and Education Services,Education and Services for Children,Other Third Party PaymentFalconwood
07-Oct-19,622204,6665,0,ASSETGROVE LETTINGS LIMITED,83045,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
07-Oct-19,622205,10505,0,ASSETGROVE LETTINGS LIMITED,83045,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
10-Oct-19,622206,616,0,ASTOR BANNERMAN (MEDICAL) LTD,86049,Finance,Capital Programme,GrantOwner Occupied
01-Oct-19,622207,8212,0,AUDITEL RENTAL & SERVICES LTD,86093,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party Payment
30-Oct-19,622208,7131.6,0,AXIELL ALM LTD,81604,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT Hardware
28-Oct-19,622209,809.4,0,AXIELL LIMITED,69635,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Postages
07-Oct-19,622210,2415,0,B R STACEY FENCING CONTRACTOR,85426,Finance,Capital Programme,New Build - Construction Costs
17-Oct-19,622212,10000,0,B R STACEY FENCING CONTRACTOR,85426,Finance,Capital Programme,Construction and Conversion Costs
14-Oct-19,622213,12975,0,B R STACEY FENCING CONTRACTOR,85426,Finance,Capital Programme,Construction and Conversion Costs
16-Oct-19,622211,4250,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads Expenditure
21-Oct-19,622214,6000,0,BAILY GARNER LLP,86701,Finance,Capital Programme,Professional Services (external fees)
21-Oct-19,622215,7200,0,BAILY GARNER LLP,86701,Finance,Capital Programme,Professional Services (external fees)
29-Oct-19,622216,5700,0,BARTON WILLMORE LLP,86760,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Professional Services and Advice
28-Oct-19,622217,922.11,0,BARTS HEALTH NHS TRUST,82702,Public Health,Public Health,Other Third Party PaymentBarts
01-Oct-19,622218,5027.21,0,BE1 ARCHITECTS LTD,84866,Finance,Capital Programme,Other Fees
14-Oct-19,622219,4227,0,BELVEDERE MEDICAL CENTRE,53101,Public Health,Public Health,Other Third Party PaymentLong Acting Reversible Contraception (LARC)
22-Oct-19,622220,1600,0,BERRY LANDSCAPES LTD,85294,Finance,Capital Programme,New Build - Construction Costs
22-Oct-19,622221,1800,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance - Invoiced
08-Oct-19,622222,7831.6,0,BEST CAR SERVICE LIMITED,677,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
11-Oct-19,622223,1800,0,BEVAN BRITTAN LLP,83464,Chief Executive,HR and Corporate Support,Counsel Fees
30-Oct-19,622224,3210,0,BEXLETTS,80234,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
09-Oct-19,622225,4307,0,BEXLETTS,80234,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
28-Oct-19,622226,160778,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
02-Oct-19,622227,535,0,BEXLEY & GREENWICH CREDIT UNION,81688,Finance,Personal / Balance Sheet Accounts,Payment
17-Oct-19,622228,2362,0,BEXLEY & GREENWICH CREDIT UNION,81688,Finance,Personal / Balance Sheet Accounts,Payment
07-Oct-19,622229,-640.43,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
14-Oct-19,622234,5000,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Public Health,Public Health,Hired/Leased VehiclesServices and interventions
14-Oct-19,622230,1040,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
17-Oct-19,622231,2166,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
18-Oct-19,622232,2166,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
18-Oct-19,622233,3660,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
30-Oct-19,622235,7828,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
08-Oct-19,622236,10299,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
07-Oct-19,622237,39410.92,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
08-Oct-19,622238,999.99,0,BEXLEY BIKES,81928,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Activity
14-Oct-19,622239,8500,0,BEXLEY BOROUGH CITIZENS ADVICE BUREAUX LIMITED,735,Public Health,Public Health,Grants
09-Oct-19,622240,9443.93,0,BEXLEY BOROUGH CITIZENS ADVICE BUREAUX LIMITED,735,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
28-Oct-19,622241,52500,0,BEXLEY BOROUGH CITIZENS ADVICE BUREAUX LIMITED,735,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party - Voluntary organisationsCitizens Advice Bureau
29-Oct-19,622242,3713.82,0,BEXLEY DEAF GROUP,764,Adult Social Care,Adults,Other Third Party - Voluntary organisations
17-Oct-19,622243,13500,0,BEXLEY DEAF GROUP,764,Adult Social Care,Adults,Other Third Party - Voluntary organisationsDeaf Centre - Preventative Strategy Grant
02-Oct-19,622244,516.24,0,BEXLEY LABOUR GROUP,2319,Finance,Personal / Balance Sheet Accounts,Payment
16-Oct-19,622245,7500,0,BEXLEY MOORINGS PROJECT,861,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentBexley Moorings Project Befriending/YC
02-Oct-19,622246,3791.43,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
30-Oct-19,622247,4043,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
02-Oct-19,622248,15186.56,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
16-Oct-19,622249,15850.55,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesExternal Pension Admin Service Provider
16-Oct-19,622250,15850.55,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesExternal Pension Admin Service Provider
09-Oct-19,622251,2200,0,BEXLEY VILLAGE BUSINESS ASSOCIATION,80977,Chief Executive,Strategic Planning Growth Property and Regeneration,General Office Expenses
04-Oct-19,622252,55,0,BHF GRAPHICS LIMITED,67025,Chief Executive,HR and Corporate Support,Printing
04-Oct-19,622253,474,0,BHF GRAPHICS LIMITED,67025,Children and Education Services,Education and Services for Children,General Office Expenses
17-Oct-19,622254,569.27,0,BIN MASTERS FRANCHISING LIMITED,68255,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRecycling Containers
28-Oct-19,622255,1012,0,BINDMANS LLP,83822,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentCourt Reports
09-Oct-19,622256,2200,0,BLACKFEN COMMUNITY ASSOCIATION,84157,Chief Executive,Strategic Planning Growth Property and Regeneration,General Office Expenses
25-Oct-19,622257,232,0,BLOSSOM LIVING,86689,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
01-Oct-19,622258,306,0,BLOSSOM LIVING,86689,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
25-Oct-19,622259,3964.2,0,BLOSSOM LIVING,86689,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
01-Oct-19,622260,4096.34,0,BLOSSOM LIVING,86689,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
07-Oct-19,622261,2500,0,BNP PARIBAS REAL ESTATE,80060,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Professional Services and Advice
21-Oct-19,622262,1575,0,BOSTALL LIBRARY COMMUNITY GROUP,84529,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Services
02-Oct-19,622263,475,0,BOURNEMOUTH UNIVERSITY,80581,Adult Social Care,Adults,Training ExpensesSW Degree Replacement
02-Oct-19,622264,600,0,BOURNEMOUTH UNIVERSITY,80581,Adult Social Care,Adults,Training Expenses
03-Oct-19,622265,1900,0,BOURNEMOUTH UNIVERSITY,80581,Adult Social Care,Adults,Training ExpensesSW Degree Replacement
