     London Borough of Bexley Expenditure over �500 ,,,,Nov-10,,,
,,,,,,,
,,,,,,,
,Payment Date,Transaction Number,                                         �,Supplier,Supplier Number,Service Area,Description
,03/11/2010,100047,825.21,AGE CARE,88,Social & Community Services,Purchased Care External
,03/11/2010,100048,825.21,AGE CARE,88,Social & Community Services,Purchased Care External
,03/11/2010,100049,825.21,AGE CARE,88,Social & Community Services,Purchased Care External
,03/11/2010,100050,825.21,AGE CARE,88,Social & Community Services,Purchased Care External
,03/11/2010,100051,825.21,AGE CARE,88,Social & Community Services,Purchased Care External
,03/11/2010,100052,825.21,AGE CARE,88,Social & Community Services,Purchased Care External
,03/11/2010,100053,825.21,AGE CARE,88,Social & Community Services,Purchased Care External
,03/11/2010,100054,825.21,AGE CARE,88,Social & Community Services,Purchased Care External
,03/11/2010,100055,825.21,AGE CARE,88,Social & Community Services,Purchased Care External
,03/11/2010,100056,825.21,AGE CARE,88,Social & Community Services,Purchased Care External
,11/11/2010,100057,"16,127.33",AGE CONCERN BEXLEY,94,Social & Community Services,GrantsAge Concern
,24/11/2010,100058,"2,659.95",AGE CONCERN BEXLEY,94,Social & Community Services,Salaries Gross
,29/11/2010,100059,"2,115.00",AKD TRAINING SOLUTIONS LTD,68520,Social & Community Services,Training ExpensesComplaints
,16/11/2010,100060,910,AKD TRAINING SOLUTIONS LTD,68520,Environment  & Regeneration Services,Other Third Party Payment
,16/11/2010,100061,"8,455.59",ALAN IVES ESTATES,20851,Social & Community Services,Temporary AccommodationPrivate Sector Leasing
,05/11/2010,100062,"2,220.46",ALAN IVES ESTATES,20851,Social & Community Services,Temporary AccommodationPrivate Sector Leasing
,24/11/2010,100063,"1,453.45",ALAN IVES ESTATES,20851,Social & Community Services,Temporary AccommodationPrivate Sector Leasing
,30/11/2010,100064,500,ALEGYHOMES DESIGN & BUILD,71023,Social & Community Services,Deposit Bond Scheme
,05/11/2010,100065,705.33,ALFA TAIL LIFTS LIMITED,52012,Social & Community Services,Transport ExpensesVehicle Maintenance
,11/11/2010,100066,"3,278.25",ALLIED VENTURES LIMITED,71272,Children & Young People's Service,Assisted Lodgings
,19/11/2010,100067,"1,627.93",ALLIED VENTURES LIMITED,71272,Children & Young People's Service,Rents PayableUnaccompanied Children
,19/11/2010,100068,"1,575.05",ALLIED VENTURES LIMITED,71272,Children & Young People's Service,Rents PayableUnaccompanied Children
,05/11/2010,100069,"1,242.56",ALLIED VENTURES LIMITED,71272,Children & Young People's Service,Assisted Lodgings
,19/11/2010,100070,"-1,627.93",ALLIED VENTURES LIMITED,71272,Children & Young People's Service,Rents PayableUnaccompanied Children
,01/11/2010,100071,"1,057.00",AMBASSADOR ENVIRONMENTAL SERVICES LIMITED,47228,Environment  & Regeneration Services,Salaries Agency Staff
,01/11/2010,100072,"1,053.00",AMBASSADOR ENVIRONMENTAL SERVICES LIMITED,47228,Environment  & Regeneration Services,Salaries Agency Staff
,01/11/2010,100073,799,AMBASSADOR ENVIRONMENTAL SERVICES LIMITED,47228,Environment  & Regeneration Services,Salaries Agency Staff
,23/11/2010,100074,"3,719.60",ANCHOR FOSTER CARE,71366,Children & Young People's Service,Vol.Orgs Res. Accomm.Residental Homes (Child)
,23/11/2010,100075,"2,039.78",ANCHOR FOSTER CARE,71366,Children & Young People's Service,Vol.Orgs Res. Accomm.Residental Homes (Child)
,11/11/2010,100076,"3,583.75",ARB CONSULTING LIMITED,70188,Social & Community Services,Salaries Agency Staff
,11/11/2010,100077,"3,583.75",ARB CONSULTING LIMITED,70188,Social & Community Services,Salaries Agency Staff
,11/11/2010,100078,"3,583.75",ARB CONSULTING LIMITED,70188,Social & Community Services,Salaries Agency Staff
,25/11/2010,100079,"1,168.87",ARCHWAY (T C S) LIMITED,61838,Environment  & Regeneration Services,Maintenance of Bldgs - Routine
,25/11/2010,100080,688.57,ARCHWAY (T C S) LIMITED,61838,Environment  & Regeneration Services,Maintenance of Bldgs - Routine
,15/11/2010,100081,"1,369.46",ARGENTS LIMITED,65075,Environment  & Regeneration Services,Maint Grnds N Gen RecGM - Purchase of Bedding Plants
,02/11/2010,100082,"1,076.36",ARGOS RETAIL GROUP,39364,Children & Young People's Service,Leaving Care Grants
,29/11/2010,100083,542.98,ARTHUR MACLEAN,69803,Children & Young People's Service,Clients Special NeedsIndividuals
,26/11/2010,100084,"3,525.00",ARTORUS LIMITED,65275,Finance Directorate,IT Software
,24/11/2010,100085,"1,031.27",ARVAL UK LIMITED,61266,Social & Community Services,Vehicle Fuel Costs
,10/11/2010,100086,"3,087.90",ASCOUGH & ASSOCIATES-CONSULTING ENGINEERS LIMITED,7646,Environment  & Regeneration Services,Consultants
,25/11/2010,100087,"2,834.10",ASCOUGH & ASSOCIATES-CONSULTING ENGINEERS LIMITED,7646,Environment  & Regeneration Services,Consultants
,23/11/2010,100088,"12,690.00",ASD LEARNING LIMITED,67035,Children & Young People's Service,Independent School Fees
,18/11/2010,100089,882,ASSOCIATED RECLAIMED OILS,68846,Environment  & Regeneration Services,Other Third Party Payment
,17/11/2010,100090,"3,650.00",ATHLONE CARE LTD,67611,Social & Community Services,Purchased Care External
,04/11/2010,100091,"2,775.00",ATHLONE CARE LTD,67611,Social & Community Services,Purchased Care External
,04/11/2010,100092,"1,718.58",ATHLONE CARE LTD,67611,Social & Community Services,Purchased Care External
,15/11/2010,100093,"1,507.07",ATHLONE CARE LTD,67611,Social & Community Services,Purchased Care External
,16/11/2010,100094,"1,406.25",ATHLONE CARE LTD,67611,Social & Community Services,Purchased Care External
,15/11/2010,100095,"1,328.33",ATHLONE CARE LTD,67611,Social & Community Services,Purchased Care External
,16/11/2010,100096,"1,237.50",ATHLONE CARE LTD,67611,Social & Community Services,Purchased Care External
,10/11/2010,100097,"1,187.50",ATHLONE CARE LTD,67611,Social & Community Services,Purchased Care External
,17/11/2010,100098,"1,162.50",ATHLONE CARE LTD,67611,Social & Community Services,Purchased Care External
,16/11/2010,100099,"1,087.50",ATHLONE CARE LTD,67611,Social & Community Services,Purchased Care External
,16/11/2010,100100,"1,050.00",ATHLONE CARE LTD,67611,Social & Community Services,Purchased Care External
,17/11/2010,100101,"1,037.50",ATHLONE CARE LTD,67611,Social & Community Services,Purchased Care External
,17/11/2010,100102,"1,034.03",ATHLONE CARE LTD,67611,Social & Community Services,Purchased Care External
,10/11/2010,100103,"1,025.00",ATHLONE CARE LTD,67611,Social & Community Services,Purchased Care External
,04/11/2010,100104,900,ATHLONE CARE LTD,67611,Social & Community Services,Purchased Care External
,10/11/2010,100105,862.5,ATHLONE CARE LTD,67611,Social & Community Services,Purchased Care External
,04/11/2010,100106,687.5,ATHLONE CARE LTD,67611,Social & Community Services,Purchased Care External
,10/11/2010,100107,675,ATHLONE CARE LTD,67611,Social & Community Services,Purchased Care External
,25/11/2010,100108,625,ATHLONE CARE LTD,67611,Social & Community Services,Purchased Care External
,17/11/2010,100109,579.04,ATHLONE CARE LTD,67611,Social & Community Services,Community-based Care Services
,17/11/2010,100110,562.5,ATHLONE CARE LTD,67611,Social & Community Services,Purchased Care External
,10/11/2010,100111,548.02,ATHLONE CARE LTD,67611,Social & Community Services,Purchased Care External
,10/11/2010,100112,543.75,ATHLONE CARE LTD,67611,Social & Community Services,Purchased Care External
,25/11/2010,100113,537.68,ATHLONE CARE LTD,67611,Social & Community Services,Purchased Care External
,25/11/2010,100114,527.34,ATHLONE CARE LTD,67611,Social & Community Services,Purchased Care External
,17/11/2010,100115,501.49,ATHLONE CARE LTD,67611,Social & Community Services,Community-based Care Services
,17/11/2010,100116,-579.04,ATHLONE CARE LTD,67611,Social & Community Services,Community-based Care Services
,01/11/2010,100117,933.33,AUDI FINANCE,DD,Chief Executive's Directorate,Hired/Leased Vehicles0
,15/11/2010,100118,864.8,AUDIENCE SYSTEMS LIMITED,57966,Environment  & Regeneration Services,EquipmentMaintenance
,24/11/2010,100119,"44,847.99",AUDIT COMMISSION,33,Finance Directorate,Audit Fee
,24/11/2010,100120,"3,427.48",AUDIT COMMISSION,33,Finance Directorate,Management Expenses
,22/11/2010,100121,"1,257.25",AV2HIRE.COM LTD,69827,Children & Young People's Service,Materials
,30/11/2010,100122,"1,257.25",AV2HIRE.COM LTD,69827,Children & Young People's Service,Materials
,16/11/2010,100123,"335,800.00",AVANTE PARTNERSHIP LIMITED,69908,Social & Community Services,Accommodation CostsResidential Accommodation
,16/11/2010,100124,"40,760.00",AVANTE PARTNERSHIP LIMITED,69908,Social & Community Services,Accommodation CostsShort Term Accommodation
,16/11/2010,100125,"23,440.00",AVANTE PARTNERSHIP LIMITED,69908,Social & Community Services,Day Care Agency Placement
,15/11/2010,100126,"1,040.36",AVERY WEIGH-TRONIX LIMITED,67191,Environment  & Regeneration Services,Other Third Party PaymentProvision of Weighbridge
,12/11/2010,100127,"3,808.29",B R STACEY FENCING LIMITED,2194,Environment  & Regeneration Services,Construction Costs
,25/11/2010,100128,"2,291.25",B R STACEY FENCING LIMITED,2194,Chief Executive's Directorate,Construction Costs
,12/11/2010,100129,"1,788.91",B R STACEY FENCING LIMITED,2194,Environment  & Regeneration Services,Maint Grnds N Gen RecGM-North
,15/11/2010,100130,"1,424.03",B R STACEY FENCING LIMITED,2194,Environment  & Regeneration Services,MaterialsRangers Service
,23/11/2010,100131,881.25,B R STACEY FENCING LIMITED,2194,Environment  & Regeneration Services,Maintenance of Bldgs - Routine
,23/11/2010,100132,646.25,B R STACEY FENCING LIMITED,2194,Environment  & Regeneration Services,Other Third Party PaymentRecycling Containers
,09/11/2010,100133,"1,554.53",BADENOCH AND CLARK LIMITED,22768,Chief Executive's Directorate,Salaries Agency Staff
,29/11/2010,100134,"1,543.95",BADENOCH AND CLARK LIMITED,22768,Chief Executive's Directorate,Salaries Agency Staff
,22/11/2010,100135,"1,533.38",BADENOCH AND CLARK LIMITED,22768,Chief Executive's Directorate,Salaries Agency Staff
,22/11/2010,100136,"1,522.80",BADENOCH AND CLARK LIMITED,22768,Chief Executive's Directorate,Salaries Agency Staff
,22/11/2010,100137,"1,427.63",BADENOCH AND CLARK LIMITED,22768,Chief Executive's Directorate,Salaries Agency Staff
,04/11/2010,100138,823,BALDWYNS PARK VILLAGE NURSERY,65433,Children & Young People's Service,Other Third Party PaymentEYDP
,18/11/2010,100139,"17,000.00",BARLOW LYDE & GILBERT LIMITED,156,Finance Directorate,ClaimsProperty
,23/11/2010,100140,"1,076.22",BARNEHURST INFANT SCHOOL,29856,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,23/11/2010,100141,"1,559.94",BARNEHURST JUNIOR (FOUNDATION) SCHOOL,54896,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,04/11/2010,100142,882,BATES OFFICE SERVICES LTD,40008,Environment  & Regeneration Services,Other Third Party Payment
,04/11/2010,100143,882,BATES OFFICE SERVICES LTD,40008,Environment  & Regeneration Services,Other Third Party Payment
,08/11/2010,100144,705,BATTERSEA DOGS' & CATS' HOME,60844,Environment  & Regeneration Services,Other Third Party PaymentDog Warden Service
,04/11/2010,100145,600,BDB CONSULTANCY LTD,71319,Social & Community Services,Community Care Packages
,05/11/2010,100146,"7,100.00",BELVEDERE COMMUNITY CENTRE,41560,Social & Community Services,Grants
,16/11/2010,100147,"1,233.75",BELVEDERE PACKAGING COMPANY,71330,Environment  & Regeneration Services,Other Third Party Payment
,11/11/2010,100148,"1,500.00",BENECARE LTD,71196,Children & Young People's Service,Vol.Orgs Res. Accomm.Fostering Agents
,11/11/2010,100149,595,BERRYDANES,53206,Social & Community Services,Housing GrantsOwner Occupied
,09/11/2010,100150,609.24,BESAM LIMITED,3966,Social & Community Services,Fixtures/Fittings
,09/11/2010,100151,609.24,BESAM LIMITED,3966,Social & Community Services,Fixtures/Fittings
,24/11/2010,100152,"5,143.87",BEST CAR SERVICE LIMITED,677,Children & Young People's Service,New Transport codeHome to School - Contract
,24/11/2010,100153,"3,139.25",BEST CAR SERVICE LIMITED,677,Children & Young People's Service,Rail Transport
,24/11/2010,100154,"1,907.10",BEST CAR SERVICE LIMITED,677,Children & Young People's Service,New Transport codePathways Nursery
,24/11/2010,100155,"1,771.21",BEST CAR SERVICE LIMITED,677,Children & Young People's Service,New Transport codeBeeches Medical Unit
,12/11/2010,100156,"1,576.85",BEST CAR SERVICE LIMITED,677,Children & Young People's Service,Fost/Adopt. Travelling
,24/11/2010,100157,"1,464.21",BEST CAR SERVICE LIMITED,677,Children & Young People's Service,New Transport codeHome to Outborough School
,24/11/2010,100158,937.9,BEST CAR SERVICE LIMITED,677,Children & Young People's Service,New Transport codeHome to School - Contract
,25/11/2010,100159,"1,021.20",BEST VALUE HOME CARE SERVICE UK LTD,67482,Social & Community Services,Vol.Orgs Res. Accomm.
,30/11/2010,100160,"84,250.00",BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Children & Young People's Service,New Transport codeWoodside
,05/11/2010,100161,"4,285.00",BEXLEY BOROUGH NEIGHBOURHOOD WATCH ASSOCIATION,40163,Social & Community Services,Other Third Party PaymentNeighbourhood Watch
,05/11/2010,100162,"3,265.00",BEXLEY BOROUGH NEIGHBOURHOOD WATCH ASSOCIATION,40163,Social & Community Services,Other Third Party PaymentNeighbourhood Watch
,11/11/2010,100163,"20,032.33",BEXLEY CARE TRUST,52379,Social & Community Services,Debit
,10/11/2010,100164,"4,613.83",BEXLEY CARE TRUST,52379,Children & Young People's Service,Miscellaneous Expenditure
,10/11/2010,100165,"4,613.83",BEXLEY CARE TRUST,52379,Children & Young People's Service,Miscellaneous Expenditure
,15/11/2010,100166,"4,139.00",BEXLEY CARE TRUST,52379,Social & Community Services,Grants
,15/11/2010,100167,"3,678.00",BEXLEY CARE TRUST,52379,Social & Community Services,Grants
,05/11/2010,100168,"3,514.32",BEXLEY CARE TRUST,52379,Children & Young People's Service,Consultants
,15/11/2010,100169,796,BEXLEY CARE TRUST,52379,Social & Community Services,Grants
,16/11/2010,100170,"19,017.75",BEXLEY DEAF GROUP,764,Social & Community Services,GrantsDeaf Centre - Preventative Strategy Grant
,01/11/2010,100171,"69,530.63",BEXLEY HERITAGE TRUST,DD,Environment  & Regeneration Services,Private Contract PaymentsMan Fee - Bexley Trust
,19/11/2010,100172,"14,872.00",BEXLEY MOORINGS PROJECT,861,Children & Young People's Service,GrantsCarers Services
,19/11/2010,100173,"10,593.00",BEXLEY MOORINGS PROJECT,861,Children & Young People's Service,GrantsCarers Services
,24/11/2010,100174,"3,400.00",BEXLEY MOORINGS PROJECT,861,Children & Young People's Service,Grants
,25/11/2010,100175,"7,649.00",BEXLEY SPECIAL NEEDS ACCESS TO PROVISION (SNAP),5313,Children & Young People's Service,Grants
,15/11/2010,100176,"2,877.00",BEXLEY SPECIAL NEEDS ACCESS TO PROVISION (SNAP),5313,Children & Young People's Service,Grants
,26/11/2010,100177,"2,500.00",BEXLEY SPORTS COUNCIL,2794,Environment  & Regeneration Services,Grants
,03/11/2010,100178,"13,604.50",BEXLEY WOMENS AID,25373,Children & Young People's Service,Grants
,03/11/2010,100179,"2,376.50",BEXLEY WOMENS AID,25373,Children & Young People's Service,Grants
,17/11/2010,100180,"1,531.21",BFS GROUP LIMITED T/A 3663,54255,Social & Community Services,RefreshmentsPublic sales
,17/11/2010,100181,"1,472.47",BFS GROUP LIMITED T/A 3663,54255,Social & Community Services,RefreshmentsPublic sales
,17/11/2010,100182,"1,228.00",BFS GROUP LIMITED T/A 3663,54255,Social & Community Services,RefreshmentsPublic sales
,17/11/2010,100183,"1,058.29",BFS GROUP LIMITED T/A 3663,54255,Social & Community Services,RefreshmentsPublic sales
,03/11/2010,100184,978.85,BFS GROUP LIMITED T/A 3663,54255,Social & Community Services,RefreshmentsPublic sales
,17/11/2010,100185,915.11,BFS GROUP LIMITED T/A 3663,54255,Social & Community Services,RefreshmentsPublic sales
,17/11/2010,100186,765.78,BFS GROUP LIMITED T/A 3663,54255,Social & Community Services,RefreshmentsPublic sales
,17/11/2010,100187,664.62,BFS GROUP LIMITED T/A 3663,54255,Social & Community Services,RefreshmentsPublic sales
,17/11/2010,100188,636.32,BFS GROUP LIMITED T/A 3663,54255,Social & Community Services,RefreshmentsPublic sales
,03/11/2010,100189,617.06,BFS GROUP LIMITED T/A 3663,54255,Social & Community Services,RefreshmentsPublic sales
,17/11/2010,100190,600.66,BFS GROUP LIMITED T/A 3663,54255,Social & Community Services,RefreshmentsPublic sales
,17/11/2010,100191,-592.88,BFS GROUP LIMITED T/A 3663,54255,Social & Community Services,RefreshmentsPublic sales
,17/11/2010,100192,-626.45,BFS GROUP LIMITED T/A 3663,54255,Social & Community Services,RefreshmentsPublic sales
,17/11/2010,100193,-648.17,BFS GROUP LIMITED T/A 3663,54255,Social & Community Services,RefreshmentsPublic sales
,17/11/2010,100194,"-1,547.86",BFS GROUP LIMITED T/A 3663,54255,Social & Community Services,RefreshmentsPublic sales
,17/11/2010,100195,"-1,782.98",BFS GROUP LIMITED T/A 3663,54255,Social & Community Services,RefreshmentsPublic sales
,17/11/2010,100196,"-1,948.33",BFS GROUP LIMITED T/A 3663,54255,Social & Community Services,RefreshmentsPublic sales
,02/11/2010,100197,"20,116.25",BH EDUCATION LIMITED,70044,Children & Young People's Service,Independent School Fees
,01/11/2010,100198,705.38,BH EDUCATION LIMITED,70044,Children & Young People's Service,Independent School Fees
,23/11/2010,100199,"1,347.00",BHF GRAPHICS LIMITED,67025,Social & Community Services,Printing
,11/11/2010,100200,500,BHF GRAPHICS LIMITED,67025,Social & Community Services,Printing
,24/11/2010,100201,"1,465.65",BIN MASTERS FRANCHISING LIMITED,68255,Environment  & Regeneration Services,MaterialsMaintenance
,24/11/2010,100202,"1,155.35",BIN MASTERS FRANCHISING LIMITED,68255,Environment  & Regeneration Services,MaterialsMaintenance
,16/11/2010,100203,"1,520.16",BOX CLEVER THEATRE COMPANY,42858,Environment  & Regeneration Services,Traffic SchemesTheatre in Education
,24/11/2010,100204,"219,943.55",BOXWOOD LEISURE LIMITED,54325,Environment  & Regeneration Services,Other Third Party Payment
,15/11/2010,100205,"1,527.50",BRC CONSULTING SERVICES LTD,67090,Finance Directorate,Bank Charges
,17/11/2010,100206,861.51,BRITISH ASSOCIATION FOR ADOPTION AND FOSTERING,52394,Children & Young People's Service,Adoption Panel Expenses
,05/11/2010,100207,"19,862.11",BRITISH TELECOMMUNICATIONS PLC,633,Environment  & Regeneration Services,Furniture and Equipment
,18/11/2010,100208,"4,078.57",BRITISH TELECOMMUNICATIONS PLC,633,Environment  & Regeneration Services,Furniture and Equipment
,05/11/2010,100209,"3,777.39",BRITISH TELECOMMUNICATIONS PLC,633,Environment  & Regeneration Services,Furniture and Equipment
,03/11/2010,100210,"1,665.28",BRITISH TELECOMMUNICATIONS PLC,633,Environment  & Regeneration Services,Telephones
,03/11/2010,100211,"1,346.80",BRITISH TELECOMMUNICATIONS PLC,633,Children & Young People's Service,Telephones
,03/11/2010,100212,"1,108.27",BRITISH TELECOMMUNICATIONS PLC,633,Social & Community Services,Telephones
,03/11/2010,100213,694.01,BRITISH TELECOMMUNICATIONS PLC,633,Social & Community Services,Telephones
,03/11/2010,100214,693.47,BRITISH TELECOMMUNICATIONS PLC,633,Environment  & Regeneration Services,Telephones
,03/11/2010,100215,654.23,BRITISH TELECOMMUNICATIONS PLC,633,Social & Community Services,Telephones
,15/11/2010,100216,"805,035.98",BRYEN & LANGLEY LIMITED,5112,Children & Young People's Service,Construction Costs
,30/11/2010,100217,"111,696.15",BRYEN & LANGLEY LIMITED,5112,Children & Young People's Service,Construction Costs
,04/11/2010,100218,"37,062.81",BRYEN & LANGLEY LIMITED,5112,Children & Young People's Service,Construction Costs
,11/11/2010,100219,670,BUILDING/PLANNING REFUNDS,32329,Environment  & Regeneration Services,Fees and Charges - ESPlanning Applications
,11/11/2010,100220,"36,274.00",BURNT OAK SCHOOL,2795,Children & Young People's Service,Grant
,11/11/2010,100221,"13,726.00",BURNT OAK SCHOOL,2795,Children & Young People's Service,Grant
,03/11/2010,100222,673.28,BUSINESS PRINT,69189,Social & Community Services,Printing
,24/11/2010,100223,"1,471.30",C & A BUILDING PARTNERSHIP,63657,Social & Community Services,Temporary AccommodationPrivate Sector Leasing
,10/11/2010,100224,"12,486.43",C.B.S. MAINTENANCE SERVICES LIMITED,67910,Children & Young People's Service,Construction Costs
,10/11/2010,100225,"10,276.20",C.B.S. MAINTENANCE SERVICES LIMITED,67910,Children & Young People's Service,Construction Costs
,09/11/2010,100226,"5,641.33",CABLESHEER LTD,460,Chief Executive's Directorate,Construction Costs
,22/11/2010,100227,674.33,CALBARRIE LIMITED,69442,Environment  & Regeneration Services,Maintenance of Bldgs - Routine
,10/11/2010,100228,500,CAMILLA BRUETON,70401,Environment  & Regeneration Services,Other ActivitiesHLF Project Tideline
,10/11/2010,100229,"7,613.62",CAN-EWE LIMITED,70769,Environment  & Regeneration Services,Programmed Roads Expenditure
,10/11/2010,100230,"3,525.00",CAN-EWE LIMITED,70769,Environment  & Regeneration Services,Programmed Roads Expenditure
,17/11/2010,100231,"3,466.00",CANTERBURY CHRIST CHURCH UNIVERSITY COLLEGE,51359,Children & Young People's Service,Training ExpensesCWDC - Graduate Trainee Scheme
,23/11/2010,100232,"3,525.00",CAPITA BUSINESS SERVICES,20862,Children & Young People's Service,IT Hardware
,29/11/2010,100233,"4,945.68",CAPITA BUSINESS SERVICES,DD,Finance Directorate,Bank ChargesStreamline Charges
,23/11/2010,100234,"13,804.29",CAPITA BUSINESS SERVICES LIMITED,20862,Finance Directorate,Other Third Party PaymentRevenues - Hsng Benefits
,02/11/2010,100235,"2,271.05",CAPITA BUSINESS SERVICES LIMITED,20862,Finance Directorate,Other Third Party PaymentRevenues - Council Tax
,23/11/2010,100236,"1,152.70",CAPITA BUSINESS SERVICES LIMITED,20862,Finance Directorate,Other Third Party PaymentRevenues - Council Tax
,02/11/2010,100237,934.13,CAPITA BUSINESS SERVICES LIMITED,20862,Social & Community Services,EquipmentPurchase
,25/11/2010,100238,934.13,CAPITA BUSINESS SERVICES LIMITED,20862,Social & Community Services,EquipmentPurchase
,05/11/2010,100239,831.04,CAPITA BUSINESS SERVICES LIMITED,20862,Children & Young People's Service,Recurring Pensions - Added Years
