04-Jul-18,537407,3346.42,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Energy Manage
04-Jul-18,537408,3346.42,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Energy Manage
04-Jul-18,537409,3346.42,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Energy Manage
04-Jul-18,537410,3583.63,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Reception
04-Jul-18,537411,4096.61,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Security
04-Jul-18,537412,4096.61,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Security
04-Jul-18,537413,4096.61,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Security
04-Jul-18,537414,4698.56,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Managed Support
04-Jul-18,537415,9332.77,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Reception
04-Jul-18,537416,9332.77,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Reception
04-Jul-18,537417,9332.77,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Reception
04-Jul-18,537418,12236.34,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Managed Support
04-Jul-18,537419,12236.34,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Managed Support
04-Jul-18,537420,12236.34,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Managed Support
04-Jul-18,537421,14174.68,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Premises Support
04-Jul-18,537422,14174.68,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Premises Support
04-Jul-18,537423,14174.68,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Premises Support
04-Jul-18,537424,16117.06,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Premises Support
04-Jul-18,537427,22285.97,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price
18-Jul-18,537428,22370.3,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Electricity
04-Jul-18,537430,27798.57,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Soft Services Fixed Price
04-Jul-18,537431,27798.57,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Soft Services Fixed Price
04-Jul-18,537432,27798.57,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Soft Services Fixed Price
04-Jul-18,537434,56953.07,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price
04-Jul-18,537435,56953.07,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price
04-Jul-18,537436,56953.07,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price
09-Jul-18,537443,116440,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
17-Jul-18,537446,996.8,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Enforcement
26-Jul-18,537447,1008.1,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Enforcement
24-Jul-18,537448,1036.77,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Enforcement
18-Jul-18,537449,91896.61,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Enforcement
26-Jul-18,537450,149,0,AQUACLEAR MACHINES & PARTS,82510,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Subsistence and Accommodation Expenses
26-Jul-18,537451,2298.59,0,AQUACLEAR MACHINES & PARTS,82510,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Public Transport
26-Jul-18,537475,62271,0,ASSETGROVE LETTINGS LIMITED,83045,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
26-Jul-18,537479,4050,0,ATLANTIC LODGE,82475,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
10-Jul-18,537480,4130.5,0,B M H CONTRACT SERVICES LIMITED,55777,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
17-Jul-18,537481,7011,0,B M H CONTRACT SERVICES LIMITED,55777,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
03-Jul-18,537483,695,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
19-Jul-18,537484,4084,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
26-Jul-18,537485,4500,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
19-Jul-18,537502,1100,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance - InvoicedParks Volunteers Support
25-Jul-18,537503,3520,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance - Invoiced
18-Jul-18,537513,27615,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
02-Jul-18,537514,28570,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
27-Jul-18,537515,28720,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
26-Jul-18,537516,29425,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
26-Jul-18,537517,29845,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
03-Jul-18,537525,37523.4,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
18-Jul-18,537540,1500,0,BILLY COLLINS T/A TAKING THE PIXELS,85440,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and FurnitureContingency
25-Jul-18,537541,1115.1,0,BLUE DIAMOND STL,85865,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - General
25-Jul-18,537542,2994.28,0,BOSTALL LIBRARY COMMUNITY GROUP,84529,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Services
26-Jul-18,537543,-9219.12,0,BOXWOOD LEISURE LIMITED,54325,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
26-Jul-18,537544,-9158.43,0,BOXWOOD LEISURE LIMITED,54325,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
26-Jul-18,537545,207946.4,0,BOXWOOD LEISURE LIMITED,54325,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
03-Jul-18,537546,4520,0,BPS CHARTERED SURVEYORS,85561,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Professional Services and Advice
04-Jul-18,537547,13.23,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
11-Jul-18,537548,20,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
18-Jul-18,537549,105.86,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
25-Jul-18,537550,159.88,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
11-Jul-18,537551,276.97,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
18-Jul-18,537552,405.6,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
25-Jul-18,537553,474.04,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
11-Jul-18,537554,650.19,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
04-Jul-18,537555,654.1,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
25-Jul-18,537556,673.95,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
04-Jul-18,537557,763.38,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
11-Jul-18,537558,765.58,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
24-Jul-18,537589,2190,0,CAN DIGITAL SOLUTIONS LIMITED,85552,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentTrifocal Funding Project
17-Jul-18,537590,6750,0,CAN DIGITAL SOLUTIONS LIMITED,85552,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentTrifocal Funding Project
30-Jul-18,537593,904.09,0,CAPITA BUSINESS SERVICES LIMITED,20862,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Equipment and FurniturePurchase
10-Jul-18,537596,1496,0,CAPITA BUSINESS SERVICES LIMITED,20862,Regeneration Communities and Customer Service,Customer Services and Programmes,Private Contractors - General
05-Jul-18,537608,1085.66,0,CASTLE WATER LTD,85139,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Water Services
12-Jul-18,537609,1160.53,0,CASTLE WATER LTD,85139,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Water Services
05-Jul-18,537610,1307.41,0,CASTLE WATER LTD,85139,Regeneration Communities and Customer Service,Customer Services and Programmes ,Water Services
05-Jul-18,537611,1771.85,0,CASTLE WATER LTD,85139,Regeneration Communities and Customer Service,Customer Services and Programmes ,Water Services
26-Jul-18,537612,1914.11,0,CASTLE WATER LTD,85139,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Water Services
13-Jul-18,537613,1977.8,0,CASTLE WATER LTD,85139,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Water Services
26-Jul-18,537614,8132.91,0,CASTLE WATER LTD,85139,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Water Services
19-Jul-18,537645,5040,0,CIVICA UK LTD,80324,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,IT Other Expenditure
19-Jul-18,537646,14144.91,0,CIVICA UK LTD,80324,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,IT Other Expenditure
26-Jul-18,537647,685,0,CLEARWAY ENVIRONMENTAL SERVICES (U K) LIMITED,17044,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionAsbestos
02-Jul-18,537650,953,0,COLIN LATTER,82831,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
25-Jul-18,537653,1120,0,CONDECO LTD,84521,Regeneration Communities and Customer Service,Customer Services and Programmes ,IT SoftwareCondecco Room booking system
26-Jul-18,541007,26703.5,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDay Works
27-Jul-18,541012,3400.59,0,CROMWOOD LTD,83820,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
27-Jul-18,541013,14583.33,0,CROMWOOD LTD,83820,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
27-Jul-18,541014,30689.5,0,CROMWOOD LTD,83820,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
24-Jul-18,541019,2585,0,CROWN PROMOTIONS & REMOVALS LTD,85228,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRemoval Expenses
24-Jul-18,541020,12763.3,0,CROWN PROMOTIONS & REMOVALS LTD,85228,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRemoval Expenses
27-Jul-18,541549,1190.82,0,DAISY COMMUNICATIONS LTD,84337,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party Payment
27-Jul-18,541550,1503.32,0,DAISY COMMUNICATIONS LTD,84337,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party Payment
11-Jul-18,541552,1170,0,DAVE EDGAR HANDYMAN SERVICES,85154,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
17-Jul-18,541570,264,0,DISCLOSURE AND BARRING SERVICE,81284,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Police Checks and CRB
24-Jul-18,541578,905,0,DIXON BUILDERS & SONS,81832,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL End of Lease Repairs
17-Jul-18,541638,550,0,EBBSFLEET SCREEN PRINTERS LIMITED,38371,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentTrifocal Funding Project
18-Jul-18,541641,-0.15,0,EDF ENERGY CUSTOMERS PLC,62755,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Electricity
18-Jul-18,541642,883.3,0,EDF ENERGY CUSTOMERS PLC,62755,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Electricity
17-Jul-18,541653,718,0,ENVIRONMENT AGENCY,6340,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentLWRA Fee
09-Jul-18,541659,559.72,0,ERNEST DOE & SONS LTD,85115,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
02-Jul-18,541662,685,0,EUROPA PRINT AND MAILING SOLUTIONS LTD,85349,Regeneration Communities and Customer Service,Leisure Libraries and Parks,PrintingActive for Health
18-Jul-18,541667,938.1,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureFootpath Crossovers
25-Jul-18,541668,1182.18,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureReactive - Major
25-Jul-18,541670,1793.23,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureReactive - Major
03-Jul-18,541671,2403.34,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureReactive - Major
25-Jul-18,541672,3650.15,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureReactive - Major
25-Jul-18,541673,3794.44,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureReactive - Major
25-Jul-18,541674,3915.41,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureReactive - Major
25-Jul-18,541675,3926.43,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureFootpath Crossovers
25-Jul-18,541676,4826.9,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureReactive - Major
25-Jul-18,541677,5315.74,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureReactive - Major
25-Jul-18,541678,5796.18,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureReactive - Major
25-Jul-18,541679,6066.21,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureFootpath Crossovers
25-Jul-18,541680,8409.53,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureFootpath Crossovers
25-Jul-18,541682,10537.15,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureReactive - Major
25-Jul-18,541683,11857.75,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureReactive - Major
25-Jul-18,541685,12769.83,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureFootpath Crossovers
25-Jul-18,541688,20926.25,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureHighways Reactive Repairs
25-Jul-18,541689,24451.52,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureReactive - Standard Service
18-Jul-18,541691,27475.57,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureFootpath Crossovers
25-Jul-18,541692,28101.27,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureHighways Reactive Repairs
26-Jul-18,541702,637.14,0,FCC RECYCLING (UK) LIMITED,80331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionPaper
26-Jul-18,541703,6269.7,0,FCC RECYCLING (UK) LIMITED,80331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionPaper
26-Jul-18,541704,13374.14,0,FCC RECYCLING (UK) LIMITED,80331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionPaper
26-Jul-18,541705,23032.34,0,FCC RECYCLING (UK) LIMITED,80331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionPaper
12-Jul-18,541711,13910.04,0,FIRST STOP HOUSING SOLUTIONS LTD,83652,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
26-Jul-18,541712,15725.76,0,FIRST STOP HOUSING SOLUTIONS LTD,83652,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
18-Jul-18,541720,138.15,0,FR JONES & SONS,83038,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)Grounds Maint Defaults
18-Jul-18,541721,1423.68,0,FR JONES & SONS,83038,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
11-Jul-18,541729,1456.25,0,G2 RECRUITMENT SOLUTIONS LTD,81712,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
25-Jul-18,541730,1531.25,0,G2 RECRUITMENT SOLUTIONS LTD,81712,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
23-Jul-18,541732,950,0,GARY TAYLOR,81973,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Jobbing Repairs
05-Jul-18,541733,1250,0,GARY TAYLOR,81973,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL End of Lease Repairs
13-Jul-18,541734,1345,0,GARY TAYLOR,81973,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL End of Lease Repairs
05-Jul-18,541735,2550,0,GARY TAYLOR,81973,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Jobbing Repairs
31-Jul-18,541742,610,0,GJ'S PROPERTY MAINTENANCE LIMITED,53221,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Void Repairs
24-Jul-18,541751,535.78,0,GRISTWOOD & TOMS LIMITED,59402,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM - Maitenance of Trees
24-Jul-18,541752,1990.03,0,GRISTWOOD & TOMS LIMITED,59402,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM - Maitenance of Trees
24-Jul-18,541754,6311.77,0,GRISTWOOD & TOMS LIMITED,59402,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM - Maitenance of Trees
27-Jul-18,541756,8000,0,GUARDIAN NEWS AND MEDIA LTD,84767,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Recruitment Advertising
20-Jul-18,541798,518.4,0,HOGARTH TYRE SHREDDERS LTD,84836,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionDisposal of Tyres
20-Jul-18,541799,800,0,HOGARTH TYRE SHREDDERS LTD,84836,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionDisposal of Tyres
20-Jul-18,541800,998.4,0,HOGARTH TYRE SHREDDERS LTD,84836,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionDisposal of Tyres
