,,,,,,,,,,,,
08 May 2019,594650,-600.25,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income",,,,
29 May 2019,594651,16989.00,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES,,,,
07 May 2019,594652,17085.00,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES,,,,
29 May 2019,594653,23712.00,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES,,,,
08 May 2019,594654,31426.00,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES,,,,
29 May 2019,594655,47638.00,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES,,,,
08 May 2019,594656,50621.00,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES,,,,
08 May 2019,594657,80000.00,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES,,,,
29 May 2019,594658,83507.00,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES,,,,
22 May 2019,594659,19099.28,0,ALPINE RESOURCING LTD,86697,Finance,HR and Corporate Support,Occupational Health,,,,
30 May 2019,594660,985.00,0,AM RESTAURANT AND CATERING T/A THE BOATHOUSE,84407,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
30 May 2019,594668,3492.75,0,AMEY COMMUNITY LIMITED,82618,Children and Education Services,Education and Services for Children,Equipment and Furniture,,,,
30 May 2019,594672,4166.95,0,AMEY COMMUNITY LIMITED,82618,Children and Education Services,Education and Services for Children,Equipment and Furniture,,,,
08 May 2019,594674,357714.30,0,AMEY COMMUNITY LIMITED,82618,Children and Education Services,Education and Services for Children,Private Contractors - GeneralCatering Contract Payment,,,,
30 May 2019,594662,12714.08,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs,,,,
30 May 2019,594663,20133.55,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs,,,,
30 May 2019,594664,29964.65,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs,,,,
30 May 2019,594665,47079.80,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs,,,,
30 May 2019,594669,16622.19,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs,,,,
30 May 2019,594673,50835.07,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs,,,,
30 May 2019,594666,1826.72,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price Exclusion,,,,
30 May 2019,594667,74855.30,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentRechargeables,,,,
30 May 2019,594670,5975.36,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price Exclusion,,,,
30 May 2019,594671,41964.97,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentRechargeables,,,,
14 May 2019,594675,-1041.50,0,ANGELS ABODE LIMITED,68101,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income",,,,
29 May 2019,594676,4745.00,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES,,,,
14 May 2019,594677,104150.00,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES,,,,
30 May 2019,594678,1350.00,0,APC BUILDING SERVICES (LONDON) LTD,86006,Finance,Capital Programme,Other Fees,,,,
23 May 2019,594679,1295.62,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Enforcement,,,,
16 May 2019,594680,1346.42,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Enforcement,,,,
23 May 2019,594681,103909.86,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Enforcement,,,,
16 May 2019,594682,103963.36,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Enforcement,,,,
02 May 2019,594683,604.20,0,APEX MEDICAL CONSULTING LIMITED,84261,Adult Social Care,Adults,Other Third Party Payment,,,,
07 May 2019,594684,1971.30,0,ARC4,85892,Chief Executive,Strategic Planning Growth Property and Regeneration,Other Third Party PaymentAccelerating Growth,,,,
31 May 2019,594685,2545.50,0,ARGENTS LIMITED,65075,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts),,,,
22 May 2019,594686,49598.00,0,ASSETGROVE LETTINGS LIMITED,83045,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES,,,,
22 May 2019,594687,54896.00,0,ASSETGROVE LETTINGS LIMITED,83045,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES,,,,
29 May 2019,594688,800.00,0,AXIELL LIMITED,69635,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT Hardware,,,,
03 May 2019,594689,7944.00,0,B M H CONTRACT SERVICES LIMITED,55777,Finance,Capital Programme,GrantOwner Occupied,,,,
03 May 2019,594690,25600.00,0,B R STACEY FENCING CONTRACTOR,85426,Finance,Capital Programme,Construction and Conversion Costs,,,,
01 May 2019,594691,3762.73,0,BARNARDO'S,65187,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund,,,,
22 May 2019,594692,1417.93,0,BARTS HEALTH NHS TRUST,82702,Public Health,Public Health,Other Third Party PaymentBarts,,,,
16 May 2019,594693,3407.10,0,BE MY FAMILY FOSTERING AGENCY LTD,84398,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children,,,,
01 May 2019,594694,576.00,0,BEACON HOUSE,85041,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund,,,,
31 May 2019,594695,768.00,0,BEACON HOUSE,85041,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund,,,,
01 May 2019,594696,864.00,0,BEACON HOUSE,85041,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund,,,,
22 May 2019,594697,1125.54,0,BEAVER BRIDGES LTD,86598,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and FurnitureContingency,,,,
16 May 2019,594698,506.00,0,BELVEDERE MEDICAL CENTRE,53101,Public Health,Public Health,Other Third Party PaymentHealth checks,,,,
24 May 2019,594699,2970.00,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance - Invoiced,,,,
10 May 2019,594700,4000.00,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Rubbish Clearance,,,,
28 May 2019,594701,3632.24,0,BEST CAR SERVICE LIMITED,677,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract,,,,
28 May 2019,594702,4400.93,0,BEST CAR SERVICE LIMITED,677,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract,,,,
23 May 2019,594703,10260.00,0,BETTER DISTRIBUTIONS T/A LONDON LETTERBOX MARKETING,81200,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentService Change 2019,,,,
15 May 2019,594704,1350.00,0,BEVERLY MINETTE,86245,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
01 May 2019,594705,6449.00,0,BEXLETTS,80234,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable,,,,
30 May 2019,594706,6720.00,0,BEXLETTS,80234,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable,,,,
01 May 2019,594707,30380.00,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES,,,,
03 May 2019,594708,30380.00,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES,,,,
24 May 2019,594709,30758.00,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES,,,,
13 May 2019,594710,30793.00,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES,,,,
21 May 2019,594711,60760.00,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES,,,,
01 May 2019,594712,535.00,0,BEXLEY & GREENWICH CREDIT UNION,81688,Finance,Personal / Balance Sheet Accounts,Payment,,,,
30 May 2019,594713,535.00,0,BEXLEY & GREENWICH CREDIT UNION,81688,Finance,Personal / Balance Sheet Accounts,Payment,,,,
20 May 2019,594714,2379.00,0,BEXLEY & GREENWICH CREDIT UNION,81688,Finance,Personal / Balance Sheet Accounts,Payment,,,,
16 May 2019,594717,6875.00,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract,,,,
16 May 2019,594718,8644.60,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract,,,,
16 May 2019,594715,-753.50,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment,,,,
21 May 2019,594716,585.00,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment,,,,
10 May 2019,594719,35970.84,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment,,,,
07 May 2019,594720,506.15,0,BEXLEY LABOUR GROUP,2319,Finance,Personal / Balance Sheet Accounts,Payment,,,,
29 May 2019,594721,506.15,0,BEXLEY LABOUR GROUP,2319,Finance,Personal / Balance Sheet Accounts,Payment,,,,
15 May 2019,594722,795.00,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses,,,,
22 May 2019,594723,1679.89,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Fund Management Fees,,,,
29 May 2019,594724,5453.26,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses,,,,
22 May 2019,594725,5840.00,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses,,,,
29 May 2019,594726,10041.67,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesAdvisory Fees,,,,
22 May 2019,594727,16445.24,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesCustodian Fees,,,,
08 May 2019,594728,18775.00,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses,,,,
08 May 2019,594729,61930.00,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesExternal Pension Admin Service Provider,,,,
16 May 2019,594730,27257.00,0,BEXLEY VOLUNTARY SERVICE COUNCIL,785,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GrantsSection 256 (NHS Grant - BVSC),,,,
16 May 2019,594731,32725.00,0,BEXLEY VOLUNTARY SERVICE COUNCIL,785,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GrantsVoluntary Sector Grants - BVSC,,,,
16 May 2019,594732,52125.00,0,BEXLEY VOLUNTARY SERVICE COUNCIL,785,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GrantsSocial Prescribing (CCG),,,,
16 May 2019,594738,8784.00,0,BEXLEY WOMENS AID,25373,Adult Social Care,Adults,Preventative services,,,,
16 May 2019,594739,9311.04,0,BEXLEY WOMENS AID,25373,Adult Social Care,Adults,Preventative services,,,,
16 May 2019,594740,9486.72,0,BEXLEY WOMENS AID,25373,Adult Social Care,Adults,Preventative services,,,,
16 May 2019,594741,10013.76,0,BEXLEY WOMENS AID,25373,Adult Social Care,Adults,Preventative services,,,,
20 May 2019,594733,2500.00,0,BEXLEY WOMENS AID,25373,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentBexley Womens Aid,,,,
20 May 2019,594734,7500.00,0,BEXLEY WOMENS AID,25373,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentBexley Womens Aid,,,,
20 May 2019,594735,0.00,0,BEXLEY WOMENS AID,25373,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentBexley Womens Aid,,,,
20 May 2019,594736,7875.00,0,BEXLEY WOMENS AID,25373,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentBexley Womens Aid,,,,
20 May 2019,594737,8500.00,0,BEXLEY WOMENS AID,25373,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentBexley Womens Aid,,,,
08 May 2019,594742,785.00,0,BIN MASTERS FRANCHISING LIMITED,68255,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRecycling Containers,,,,
02 May 2019,594743,6127.00,0,BIRTLEY HOUSE (KENT) LTD,80974,Children and Education Services,Education and Services for Children,Independent School Fees,,,,
01 May 2019,594744,10216.00,0,BLACK & VEATCH LIMITED,85502,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Programmed Roads ExpenditureParks Infrastructure,,,,
24 May 2019,594745,3842.60,0,BLOSSOM LIVING,86689,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent,,,,
24 May 2019,594746,190.00,0,BLOSSOM LIVING,86689,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support,,,,
01 May 2019,594747,1075.00,0,BOURNEMOUTH UNIVERSITY,80581,Adult Social Care,Adults,Training Expenses,,,,
01 May 2019,594748,1075.00,0,BOURNEMOUTH UNIVERSITY,80581,Adult Social Care,Adults,Training Expenses,,,,
01 May 2019,594749,1075.00,0,BOURNEMOUTH UNIVERSITY,80581,Adult Social Care,Adults,Training Expenses,,,,
01 May 2019,594750,1075.00,0,BOURNEMOUTH UNIVERSITY,80581,Adult Social Care,Adults,Training Expenses,,,,
28 May 2019,594751,-6133.23,0,BOXWOOD LEISURE LIMITED,54325,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment,,,,
28 May 2019,594752,213505.10,0,BOXWOOD LEISURE LIMITED,54325,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment,,,,
29 May 2019,594753,1740.00,0,BPS CHARTERED SURVEYORS,85561,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Professional Services and Advice,,,,
29 May 2019,594754,6720.00,0,BPS CHARTERED SURVEYORS,85561,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Professional Services and Advice,,,,
16 May 2019,594755,7920.00,0,BRADSTOW SCHOOL,82372,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs,,,,
16 May 2019,594756,504.34,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables,,,,
16 May 2019,594757,0.00,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables,,,,
16 May 2019,594758,412.63,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables,,,,
16 May 2019,594759,96.92,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables,,,,
16 May 2019,594760,564.42,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables,,,,
16 May 2019,594761,150.51,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables,,,,
20 May 2019,594762,793.93,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables,,,,
20 May 2019,594763,0.00,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables,,,,
20 May 2019,594764,1144.27,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables,,,,
20 May 2019,594765,83.94,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables,,,,
24 May 2019,594766,600.00,0,BRIDGING THE GAP SOUTH EAST,86555,Adult Social Care,Adults,Training ExpensesASC Core Programmes,,,,
24 May 2019,594767,941.28,0,BRITISH GAS TRADING LIMITED,5089,Chief Executive,Strategic Planning Growth Property and Regeneration,Gas,,,,
29 May 2019,594768,970.19,0,BRITISH GAS TRADING LIMITED,5089,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,,,
29 May 2019,594769,1052.70,0,BRITISH GAS TRADING LIMITED,5089,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Gas,,,,
29 May 2019,594770,45.00,0,BRITISH GAS TRADING LIMITED,5089,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Gas,,,,
13 May 2019,594771,1453.62,0,BRITISH GAS TRADING LIMITED,5089,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,,,
03 May 2019,594772,2104.00,0,BRITISH STANDARDS INSTITUTION,10075,Finance,HR and Corporate Support,Other Third Party PaymentCourse Fees - Health & Safety,,,,
08 May 2019,594809,424.00,0,BRITISH TELECOMMUNICATIONS PLC,633,Adult Social Care,Adults,Telephones,,,,
08 May 2019,594811,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Adult Social Care,Adults,Telephones,,,,
08 May 2019,594812,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Adult Social Care,Adults,Activity,,,,
08 May 2019,594813,42.57,0,BRITISH TELECOMMUNICATIONS PLC,633,Adult Social Care,Adults,Telephones,,,,
08 May 2019,594814,75.78,0,BRITISH TELECOMMUNICATIONS PLC,633,Adult Social Care,Adults,Telephones,,,,
08 May 2019,594792,715.38,0,BRITISH TELECOMMUNICATIONS PLC,633,Chief Executive,Strategic Planning Growth Property and Regeneration,Security Systems,,,,
08 May 2019,594793,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Chief Executive,Strategic Planning Growth Property and Regeneration,Telephones,,,,
08 May 2019,594794,148.83,0,BRITISH TELECOMMUNICATIONS PLC,633,Chief Executive,Strategic Planning Growth Property and Regeneration,TelephonesCray Youth Centre,,,,
08 May 2019,594795,204.00,0,BRITISH TELECOMMUNICATIONS PLC,633,Chief Executive,Strategic Planning Growth Property and Regeneration,Telephones,,,,
08 May 2019,594796,1457.56,0,BRITISH TELECOMMUNICATIONS PLC,633,Chief Executive,Strategic Planning Growth Property and Regeneration,IT Hardware,,,,
08 May 2019,594797,240.30,0,BRITISH TELECOMMUNICATIONS PLC,633,Chief Executive,Strategic Planning Growth Property and Regeneration,Telephones,,,,
08 May 2019,594798,133.20,0,BRITISH TELECOMMUNICATIONS PLC,633,Children and Education Services,Education and Services for Children,Telephones,,,,
08 May 2019,594799,108.74,0,BRITISH TELECOMMUNICATIONS PLC,633,Children and Education Services,Education and Services for Children,Telephones,,,,
08 May 2019,594800,254.84,0,BRITISH TELECOMMUNICATIONS PLC,633,Children and Education Services,Education and Services for Children,Telephones,,,,
08 May 2019,594801,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Children and Education Services,Children social Care and Safeguarding,Telephones,,,,
08 May 2019,594802,158.62,0,BRITISH TELECOMMUNICATIONS PLC,633,Children and Education Services,Children social Care and Safeguarding,Telephones,,,,
08 May 2019,594803,147.64,0,BRITISH TELECOMMUNICATIONS PLC,633,Children and Education Services,Children social Care and Safeguarding,Telephones,,,,
08 May 2019,594790,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Finance,Finance,Financial Information System,,,,
08 May 2019,594815,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Finance,Personal / Balance Sheet Accounts,Payment,,,,
08 May 2019,594777,33.84,0,BRITISH TELECOMMUNICATIONS PLC,633,Public Health,Public Health,Other Third Party PaymentServices and interventions,,,,
08 May 2019,594773,0.00,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and FurnitureRental Payments,,,,
08 May 2019,594774,-1350.00,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Printing,,,,
15 May 2019,594775,-1350.00,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and FurnitureRental Payments,,,,
15 May 2019,594776,1350.00,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and FurnitureRental Payments,,,,
