23/09/2022,820020,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,820021,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,820022,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,820023,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,820024,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,820025,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,820026,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,820027,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,820028,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,820029,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,820030,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
30/09/2022,820031,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,820032,0.00,-1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820033,0.00,-1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820034,0.00,-1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820035,0.00,-686.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820036,0.00,-507.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820037,0.00,507.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820038,0.00,514.50,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820039,0.00,514.50,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820040,0.00,655.76,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820041,0.00,655.76,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820042,0.00,655.76,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820043,0.00,655.76,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820044,0.00,686.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820045,0.00,686.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820046,0.00,686.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820047,0.00,716.80,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
30/09/2022,820048,0.00,716.80,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820049,0.00,1014.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820050,0.00,1029.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820051,0.00,1029.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820052,0.00,1029.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820053,0.00,1029.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820054,0.00,1134.28,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820055,0.00,1134.28,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820056,0.00,1134.28,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820057,0.00,1134.28,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820058,0.00,1134.28,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
30/09/2022,820059,0.00,1134.28,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820060,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820061,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820062,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820063,0.00,1200.50,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820064,0.00,1200.50,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820065,0.00,1200.50,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820066,0.00,1200.50,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820067,0.00,1200.50,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820068,0.00,1200.50,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820069,0.00,1200.50,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820070,0.00,1690.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820071,0.00,1715.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820072,0.00,1715.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820073,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820074,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820075,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820076,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820077,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820078,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820079,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
30/09/2022,820080,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820081,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820082,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820083,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820084,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820085,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820086,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820087,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820088,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820089,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820090,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820091,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820092,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820093,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820094,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820095,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820096,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820097,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820098,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820099,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820100,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820101,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820102,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820103,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820104,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,820105,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
30/09/2022,820106,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
30/09/2022,820107,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
30/09/2022,820108,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
30/09/2022,820109,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
30/09/2022,820110,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
16/09/2022,820111,0.00,12684.00,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,820112,0.00,2448.13,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
