17-Nov-20,688564,832,0,ABSOLUTE HYGIENE SOLUTIONS LIMITED,63833,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
20-Nov-20,688565,750,0,ACCESS INDEPENDENT,87571,Adult Social Care,Adults,Training ExpensesASC Core Programmes
16-Nov-20,688566,-1102.09,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
16-Nov-20,688567,-584.82,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
23-Nov-20,688568,4123,0,ACCOMMODATION PLUS,71408,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
24-Nov-20,688569,5285.5,0,ACCOMMODATION PLUS,71408,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
16-Nov-20,688570,13100.6,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Temporary Accommodation
16-Nov-20,688571,35989.18,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
16-Nov-20,688572,67820.9,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
19-Nov-20,688573,1510,0,ACCORA,70588,Adult Social Care,Adults,Equipment and Furniture
25-Nov-20,688574,1597,0,ACCORA,70588,Adult Social Care,Adults,Equipment and Furniture
10-Nov-20,688575,24000,0,ACORN HOMES (UK) LTD,80778,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
05-Nov-20,688576,12500,0,ACORN MAINTENANCE SERVICES LTD,86486,Finance,Capital Programme,GrantOwner Occupied
23-Nov-20,688577,603.75,0,ADVOCACY FOR ALL,71788,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
25-Nov-20,688578,14216.49,0,AECOM LIMITED,68976,Chief Executive,Strategic Planning Growth Property and Regeneration,Professional Services and Advice
24-Nov-20,688579,3759.68,0,AFFINITY FOSTERING,82687,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
26-Nov-20,688580,7812.5,0,AGILIA TRANSFORMATION LTD,87308,Chief Executive,Strategic Planning Growth Property and Regeneration,Professional Services and Advice
11-Nov-20,688581,11000,0,AGILIA TRANSFORMATION LTD,87308,Chief Executive,Strategic Planning Growth Property and Regeneration,Professional Services and Advice
17-Nov-20,688582,8558,0,AJ MOBILITY & TRAINING SERVICES LIMITED,86990,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
18-Nov-20,688583,10726,0,AJ MOBILITY & TRAINING SERVICES LIMITED,86990,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
26-Nov-20,688584,2543.97,0,ALL4U FOSTERING LTD,86042,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
25-Nov-20,688585,2400,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Temporary and Agency Employees
09-Nov-20,688586,2500,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Temporary and Agency Employees
17-Nov-20,688587,2500,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Temporary and Agency Employees
18-Nov-20,688588,3000,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Temporary and Agency Employees
11-Nov-20,688589,6000,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Temporary and Agency Employees
17-Nov-20,688590,6750,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Temporary and Agency Employees
24-Nov-20,688591,697.91,0,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,86563,Adult Social Care,Adults,Private Contractor - Physical Disabilities
11-Nov-20,688592,-2106.6,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
11-Nov-20,688593,1488,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Adult Social Care,Adults,Temporary Accommodation
06-Nov-20,688594,26466,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
11-Nov-20,688595,35309,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
11-Nov-20,688596,280819,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
06-Nov-20,688597,2000,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price Exclusion
05-Nov-20,688598,8101.49,0,AMEY COMMUNITY LIMITED,82618,Education and Services for Children,Education and Services for Children,Private Contractors - GeneralCatering Contract Payment
06-Nov-20,688599,18999.68,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Parks & Open Spaces
06-Nov-20,688600,32528.16,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM H&S Works eg Asbestos
03-Nov-20,688601,34090.56,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Mail
03-Nov-20,688602,36608.74,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentRepro - Amey pass through costs
27-Nov-20,688603,3732.3,0,ANCHOR FOSTER CARE,71366,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
27-Nov-20,688604,5464.2,0,ANCHOR FOSTER CARE,71366,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
18-Nov-20,688605,-1222.95,0,ANGELS ABODE LIMITED,68101,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
16-Nov-20,688606,4420,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
16-Nov-20,688607,5325,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
11-Nov-20,688608,6045,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
18-Nov-20,688609,122295,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
05-Nov-20,688610,1229.01,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Penalty Notice Processing
27-Nov-20,688611,1342.99,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Penalty Notice Processing
12-Nov-20,688612,24488.75,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Penalty Notice Processing
23-Nov-20,688613,107790.92,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Penalty Notice Processing
19-Nov-20,688614,109457.59,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Penalty Notice Processing
26-Nov-20,688615,3544.77,0,APPELLO MCL CARELINE LTD,87455,Adult Social Care,Adults,Other Third Party Payment
25-Nov-20,688616,4600,0,APPLEYARD & TREW LLP,70268,Finance,Capital Programme,Professional Services (external fees)
03-Nov-20,688617,500,0,ARCO ENVIRONMENTAL LTD,85956,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionAsbestos
16-Nov-20,688618,500,0,ARCO ENVIRONMENTAL LTD,85956,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionAsbestos
30-Nov-20,688619,500,0,ARCO ENVIRONMENTAL LTD,85956,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionAsbestos
10-Nov-20,688620,1290,0,ARGENTS LIMITED,65075,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
11-Nov-20,688621,625,0,ASBESTOS FIRST LIMITED,86557,Finance,Capital Programme,Construction and Conversion Costs
26-Nov-20,688622,16000,0,ASPIRE ACADEMY BEXLEY,87648,Finance,Capital Programme,Other Fees
06-Nov-20,688623,1550,0,ASSETGROVE LETTINGS LIMITED,83045,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
26-Nov-20,688624,1550,0,ASSETGROVE LETTINGS LIMITED,83045,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
26-Nov-20,688625,25220,0,ASSETGROVE LETTINGS LIMITED,83045,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
30-Nov-20,688626,5142.86,0,ASSOCIATED CARE SERVICE LTD,87460,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
23-Nov-20,688627,599,0,ASW ECOLOGY,82975,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
17-Nov-20,688628,75900,0,ATKINS LTD,87333,Chief Executive,Strategic Planning Growth Property and Regeneration,Professional Services and Advice
11-Nov-20,688629,91585,0,ATKINS LTD,87333,Chief Executive,Strategic Planning Growth Property and Regeneration,Professional Services and Advice
17-Nov-20,688630,145500,0,ATKINS LTD,87333,Chief Executive,Strategic Planning Growth Property and Regeneration,Professional Services and Advice
11-Nov-20,688631,158285,0,ATKINS LTD,87333,Chief Executive,Strategic Planning Growth Property and Regeneration,Professional Services and Advice
30-Nov-20,688632,2695,0,ATLANTIC LODGE HOUSING 2 LTD,86986,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
04-Nov-20,688633,2850,0,ATLANTIC LODGE HOUSING 2 LTD,86986,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
03-Nov-20,688634,7252.68,0,AXIELL ALM LTD,81604,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT Hardware
30-Nov-20,688635,535.09,0,AXIELL LIMITED,69635,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Postages
24-Nov-20,688636,750,0,AXIS12 LIMITED,87097,Finance,Capital Programme,Professional Services (external fees)
25-Nov-20,688637,1131,0,AXIS12 LIMITED,87097,Finance,Finance,Equipment and FurnitureMaintenance
25-Nov-20,688638,1365,0,AXIS12 LIMITED,87097,Finance,Finance,Equipment and FurnitureMaintenance
24-Nov-20,688639,2250,0,AXIS12 LIMITED,87097,Finance,Capital Programme,Professional Services (external fees)
24-Nov-20,688640,7500,0,AXIS12 LIMITED,87097,Finance,Capital Programme,Professional Services (external fees)
11-Nov-20,688641,950,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
05-Nov-20,688642,2695,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - General
03-Nov-20,688643,1830,0,BAKERWELL LTD,87258,Finance,Capital Programme,Other Fees
23-Nov-20,688644,1969.63,0,BARNARDO'S,65187,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
09-Nov-20,688645,598,0,BELLEGROVE SURGERY,44041,Public Health,Public Health,Other Third Party PaymentHealth checks
24-Nov-20,688646,2332,0,BELLEGROVE SURGERY,44041,Public Health,Public Health,Other Third Party PaymentLong Acting Reversible Contraception (LARC)
09-Nov-20,688647,690,0,BELVEDERE MEDICAL CENTRE,53101,Public Health,Public Health,Other Third Party PaymentHealth checks
24-Nov-20,688648,1313,0,BELVEDERE MEDICAL CENTRE,53101,Public Health,Public Health,Other Third Party PaymentLong Acting Reversible Contraception (LARC)
17-Nov-20,688649,4426.67,0,BENEDICT HOUSE PREPARATORY SCHOOL,86498,Education and Services for Children,Education and Services for Children,Other Third Party PaymentPrimary
13-Nov-20,688650,9801.67,0,BENEDICT HOUSE PREPARATORY SCHOOL,86498,Education and Services for Children,Education and Services for Children,Other Third Party PaymentPrimary
25-Nov-20,688651,1166.4,0,BEST CAR SERVICE LIMITED,677,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
18-Nov-20,688652,1731.6,0,BEST CAR SERVICE LIMITED,677,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
17-Nov-20,688653,1747.2,0,BEST CAR SERVICE LIMITED,677,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
11-Nov-20,688654,1788,0,BEST CAR SERVICE LIMITED,677,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
05-Nov-20,688655,2380,0,BEXLETTS,80234,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
18-Nov-20,688656,7560,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
19-Nov-20,688657,15164,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Temporary Accommodation
18-Nov-20,688658,116072,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
11-Nov-20,688659,2166,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
05-Nov-20,688660,4635.02,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
19-Nov-20,688661,4765.92,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
05-Nov-20,688662,6630.8,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
20-Nov-20,688663,7261.92,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
27-Nov-20,688664,7395.92,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
05-Nov-20,688665,10067.26,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
30-Nov-20,688666,11527.02,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
17-Nov-20,688667,3750,0,BEXLEY BOROUGH NEIGHBOURHOOD WATCH ASSOCIATION,40163,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grants
09-Nov-20,688668,1311,0,BEXLEY GROUP PRACTICE,63537,Public Health,Public Health,Other Third Party PaymentHealth checks
09-Nov-20,688669,4301,0,BEXLEY MEDICAL GROUP,80541,Public Health,Public Health,Other Third Party PaymentHealth checks
11-Nov-20,688670,3893.8,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
04-Nov-20,688671,4041,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
04-Nov-20,688672,6096.36,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,HOLDING ACCOUNTFM Mail
04-Nov-20,688673,10228.11,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesCustodian Fees
04-Nov-20,688674,10385,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
11-Nov-20,688675,11291.67,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Fund Management FeesAdvisory Fees
04-Nov-20,688676,16120,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesExternal Pension Admin Service Provider
30-Nov-20,688677,17000,0,BEXLEY SNAP,80263,Children and Education Services,Education and Services for Children,Other Third Party Payment
30-Nov-20,688678,12000,0,BEXLEY VOICE FOR SPECIAL NEEDS CHILDREN,72025,Children and Education Services,Education and Services for Children,Other Third Party Payment
27-Nov-20,688679,750,0,BIBLIOTHECA LTD,81400,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT Hardware
25-Nov-20,688680,1698.5,0,BIN MASTERS FRANCHISING LIMITED,68255,Finance,Capital Programme,Construction and Conversion Costs
18-Nov-20,688681,750,0,BLACK & VEATCH LIMITED,85502,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Programmed Roads ExpenditureParks Infrastructure
23-Nov-20,688682,3764.33,0,BLOSSOM LIVING,86689,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
24-Nov-20,688683,1166.2,0,BOND DICKINSON LLP,82375,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
04-Nov-20,688684,1900.6,0,BOND DICKINSON LLP,82375,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
11-Nov-20,688685,5000,0,BOW ARTS TRUST,85810,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GrantsArts Council Grant
25-Nov-20,688686,-1364.04,0,BOXWOOD LEISURE LIMITED,54325,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
25-Nov-20,688687,-771.8,0,BOXWOOD LEISURE LIMITED,54325,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
25-Nov-20,688688,218530.71,0,BOXWOOD LEISURE LIMITED,54325,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
26-Nov-20,688689,671902,0,BOXWOOD LEISURE LIMITED,54325,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
17-Nov-20,688690,-769.54,0,BRITISH GAS TRADING LIMITED,5089,Chief Executive,Strategic Planning Growth Property and Regeneration,Gas
12-Nov-20,688691,177.64,0,BRITISH GAS TRADING LIMITED,5089,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,GasHostel
12-Nov-20,688692,211.14,0,BRITISH GAS TRADING LIMITED,5089,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,GasHostel
12-Nov-20,688693,419.44,0,BRITISH GAS TRADING LIMITED,5089,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,GasHostel
17-Nov-20,688694,646.86,0,BRITISH GAS TRADING LIMITED,5089,Chief Executive,Strategic Planning Growth Property and Regeneration,Gas
12-Nov-20,688695,949.39,0,BRITISH GAS TRADING LIMITED,5089,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,GasHostel
16-Nov-20,688696,2200,0,BRITISH STANDARDS INSTITUTION,10075,Finance,HR and Corporate Support,Other Third Party PaymentCourse Fees - Health & Safety
02-Nov-20,688697,34.5,0,BRITISH TELECOMMUNICATIONS PLC,633,Public Health,Public Health,Other Third Party PaymentServices and interventions
02-Nov-20,688698,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Telephones
02-Nov-20,688699,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Telephones
02-Nov-20,688700,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Telephones
02-Nov-20,688701,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Telephones
02-Nov-20,688702,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Telephones
02-Nov-20,688703,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Customer Services and Programmes ,Maintenance of Bldgs
02-Nov-20,688704,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Customer Services and Programmes ,Telephones
02-Nov-20,688705,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Finance,Finance,Financial Information System
02-Nov-20,688706,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Chief Executive,Strategic Planning Growth Property and Regeneration,Telephones
02-Nov-20,688707,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Adult Social Care,Adults,Telephones
02-Nov-20,688708,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Adult Social Care,Adults,Activity
02-Nov-20,688709,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Finance,Personal / Balance Sheet Accounts,Payment
02-Nov-20,688710,37.96,0,BRITISH TELECOMMUNICATIONS PLC,633,Children and Education Services,Children social Care and Safeguarding,Telephones
02-Nov-20,688711,42.57,0,BRITISH TELECOMMUNICATIONS PLC,633,Adult Social Care,Adults,Telephones
02-Nov-20,688712,75.78,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Telephones
02-Nov-20,688713,75.78,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Telephones
02-Nov-20,688714,75.78,0,BRITISH TELECOMMUNICATIONS PLC,633,Adult Social Care,Adults,Telephones
02-Nov-20,688715,108.74,0,BRITISH TELECOMMUNICATIONS PLC,633,Children and Education Services,Education and Services for Children,Telephones
02-Nov-20,688716,110.92,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Telephones
02-Nov-20,688717,114.24,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Scientific Services
02-Nov-20,688718,118.35,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Telephones
02-Nov-20,688719,119.85,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - GeneralAbandoned Vehicles
02-Nov-20,688720,136.95,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Telephones
02-Nov-20,688721,143.42,0,BRITISH TELECOMMUNICATIONS PLC,633,Children and Education Services,Children social Care and Safeguarding,Telephones
02-Nov-20,688722,151.56,0,BRITISH TELECOMMUNICATIONS PLC,633,Children and Education Services,Children social Care and Safeguarding,Telephones
02-Nov-20,688723,169.77,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Telephones
02-Nov-20,688724,180.84,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Telephones
02-Nov-20,688725,195.15,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Telephones
02-Nov-20,688726,259.77,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Gritting and Salting
02-Nov-20,688727,263.82,0,BRITISH TELECOMMUNICATIONS PLC,633,Chief Executive,Strategic Planning Growth Property and Regeneration,TelephonesCray Youth Centre
02-Nov-20,688728,324.27,0,BRITISH TELECOMMUNICATIONS PLC,633,Children and Education Services,Education and Services for Children,Telephones
02-Nov-20,688729,429.66,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Telephones
02-Nov-20,688730,469.8,0,BRITISH TELECOMMUNICATIONS PLC,633,Chief Executive,Strategic Planning Growth Property and Regeneration,Telephones
02-Nov-20,688731,514.48,0,BRITISH TELECOMMUNICATIONS PLC,633,Adult Social Care,Adults,Telephones
02-Nov-20,688732,733.38,0,BRITISH TELECOMMUNICATIONS PLC,633,Children and Education Services,Education and Services for Children,Telephones
02-Nov-20,688733,867.3,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Telephones
02-Nov-20,688734,1527,0,BRITISH TELECOMMUNICATIONS PLC,633,Chief Executive,Strategic Planning Growth Property and Regeneration,IT Hardware
