﻿January 2023 £500 spend,,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,Non Recoverable VAT,Amount,Supplier,Supplier Number,Expense Type,Directorate,Service Area
04/01/2023,840413,0,940,FAST FUEL SERVICES LTD,8641400,Purchase Equip Furn Materials,Place,Neighbourhoods
04/01/2023,840493,0,895,FRANKHAM RISK MANAGEMENT SERVICES LTD,10010200,Other Fees,Finance & Corporate,Central Finance
04/01/2023,840593,0,751.28,GRACE'S DAY NURSERY,4200023800,Top-up funding PVI,Children's Services,Schools
04/01/2023,840594,0,2864.25,GRACE'S DAY NURSERY,4200023800,Top-up funding PVI,Children's Services,Schools
04/01/2023,840617,0,3516.95,GREATER LONDON FOSTERING LTD,8366400,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
04/01/2023,840632,0,1856.86,GREENWICH & BEXLEY COMMUNITY HOSPICE,781000,Adhoc Waste Incidentals,Place,Neighbourhoods
04/01/2023,840669,0,2652,HAPPI FEET NURSERY,4200021200,Top-up funding PVI,Children's Services,Schools
04/01/2023,840670,0,3130.23,HAPPI FEET NURSERY,4200021200,Top-up funding PVI,Children's Services,Schools
04/01/2023,840698,0,1430,HD2 CARE SUPPORT SERVICES (HELEN EVBODAG,10071800,Transport Costs Clients,Children's Services,Education Services
04/01/2023,840701,0,10000,HEADWAY SEL/NWK,3056101,PEI Grants - Headway,Adults & Health,Bexley Care
04/01/2023,841054,0,6006.56,INTEGRATED SERVICES PROGRAMME,1278500,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
04/01/2023,841077,0,1986.5,ISW T/A ISW ASSESSMENT & CONSULTANCY LTD,8761400,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
04/01/2023,841283,0,905.24,JAMES ANDREWS RECRUITMENT SOLUTIONS,8762800,Agency Staff,Place,Housing and Strategic Planning
04/01/2023,841290,0,1018.8,JAMES ANDREWS RECRUITMENT SOLUTIONS,8762800,Agency Staff,Place,Housing and Strategic Planning
04/01/2023,841576,0,1408,JONATHAN APPLETON CONSULTING LTD,8508700,ICT Hardware,Place,Neighbourhoods
04/01/2023,841647,0,2047.86,KENT COUNTY COUNCIL,149301,Electricity,Place,Neighbourhoods
04/01/2023,841792,0,548.49,LEX VEHICLE PARTNERS,dd,Transport Costs,Place,Neighbourhoods
04/01/2023,841806,0,1326,LITTLE DAYDREAMS LTD,8499300,Top-up funding PVI,Children's Services,Schools
04/01/2023,841811,0,1101.38,LITTLE LAMBS PRE-SCHOOL,4200001300,Top-up funding PVI,Children's Services,Schools
04/01/2023,841812,0,2652,LITTLE LAMBS PRE-SCHOOL,4200001300,Top-up funding PVI,Children's Services,Schools
04/01/2023,841818,0,1130.01,LITTLE STARS NURSERY,4200002300,Top-up funding PVI,Children's Services,Schools
04/01/2023,841819,0,8265.5,LITTLE STARS NURSERY,4200002300,Top-up funding PVI,Children's Services,Schools
04/01/2023,841822,0,932.32,LITTLE WINGS BIG DREAMS NURSERY,4200025800,Top-up funding PVI,Children's Services,Schools
04/01/2023,841823,0,5967,LITTLE WINGS BIG DREAMS NURSERY,4200025800,Top-up funding PVI,Children's Services,Schools
04/01/2023,842066,0,5610,M E HORSTEAD,8513400,Grants Paid,Finance & Corporate,Central Finance
04/01/2023,842067,0,6670,M E HORSTEAD,8513400,Grants Paid,Finance & Corporate,Central Finance
04/01/2023,842072,0,2142,MACDONALD & COMPANY FREELANCE LTD,8652700,Agency Staff,Place,Housing and Strategic Planning
04/01/2023,842082,0,7920,MACDONALD & COMPANY FREELANCE LTD,8652700,Agency Staff,Place,Housing and Strategic Planning
04/01/2023,842489,0,850,MUSIC FOR CHANGE,10108500,Staff Development and Training,Place,Neighbourhoods
04/01/2023,842564,0,1265,ND LAWRENCE PLUMBING,8490600,Grants Paid,Finance & Corporate,Central Finance
04/01/2023,842566,0,2180,ND LAWRENCE PLUMBING,8490600,Grants Paid,Finance & Corporate,Central Finance
04/01/2023,842569,0,6755,ND LAWRENCE PLUMBING,8490600,Grants Paid,Finance & Corporate,Central Finance
04/01/2023,842597,0,17868,NEW COLLEGE WORCESTER,8348900,SP top-up funding Secondary,Children's Services,Schools
04/01/2023,842598,0,20511,NEW COLLEGE WORCESTER,8348900,SP top-up funding Secondary,Children's Services,Schools
04/01/2023,842608,0,884,NEXT GENERATION DAY NURSERY,4200016300,Top-up funding PVI,Children's Services,Schools
04/01/2023,843032,0,3277.78,OAKHURST GUARDIAN LIMITED,4200007501,Top-up funding PVI,Children's Services,Schools
04/01/2023,843056,0,2328.72,ORANGE GROVE FOSTERCARE LTD,8609000,Leaving Care Housing Costs,Children's Services,Children Social Care & Safegua
04/01/2023,843059,0,5814.36,ORANGE GROVE FOSTERCARE LTD,8609000,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
04/01/2023,843296,0,1620,PERTEMPS PROFESSIONAL RECRUITMENT LTD,10093800,Agency Staff,Children's Services,Children Social Care & Safegua
04/01/2023,843390,0,2961,PRECISION RESOURCE GROUP LIMITED,10094600,Agency Staff,Adults & Health,Bexley Care
04/01/2023,843398,0,12100,PRECISION RESOURCE GROUP LIMITED,10094600,Agency Staff,Adults & Health,Health & Wellbeing
04/01/2023,843401,0,4559,PREMIER LODGE DAY NURSERY,4200009100,2 year old funding,Children's Services,Schools
04/01/2023,843402,0,54481,PREMIER LODGE DAY NURSERY,4200009100,3 & 4 year old funding,Children's Services,Schools
04/01/2023,843403,0,1296.53,PREMIER LODGE DAY NURSERY,4200009100,Top-up funding PVI,Children's Services,Schools
04/01/2023,843457,0,1285,PRO CLEAN BINS,8433900,RepairRecyclingContainersWaste,Place,Neighbourhoods
04/01/2023,843536,0,49006.4,R-COM CONSULTING LTD,8470200,ICT Other Expenditure,Finance & Corporate,Corporate Services
04/01/2023,843562,0,3799,REDACTED PERSONAL DATA,4200028200,2 year old funding,Children's Services,Schools
04/01/2023,843658,0,590,REDACTED PERSONAL DATA,8315200,3 & 4 year old funding,Children's Services,Schools
04/01/2023,843660,0,8141,REDACTED PERSONAL DATA,4200028200,3 & 4 year old funding,Children's Services,Schools
04/01/2023,843814,0,740.8,REDACTED PERSONAL DATA,8300080700,CommServs-DirectPayOP,Adults & Health,Bexley Care
04/01/2023,844362,0,915.36,REDACTED PERSONAL DATA,8300011001,CommServs-DirectPayWA,Adults & Health,Bexley Care
04/01/2023,844365,0,1170.24,REDACTED PERSONAL DATA,8300011001,CommServs-DirectPayWA,Adults & Health,Bexley Care
04/01/2023,845208,0,816.47,REDACTED PERSONAL DATA,2500045900,Grants and Contributions,Place,Housing and Strategic Planning
04/01/2023,845215,0,649.06,REDACTED PERSONAL DATA,2500033600,Grants and Contributions,Place,Housing and Strategic Planning
04/01/2023,845226,0,750,REDACTED PERSONAL DATA,2500038000,Grants and Contributions,Place,Housing and Strategic Planning
04/01/2023,845230,0,510.02,REDACTED PERSONAL DATA,2500045300,Grants and Contributions,Place,Housing and Strategic Planning
04/01/2023,845234,0,897.54,REDACTED PERSONAL DATA,2500045400,Grants and Contributions,Place,Housing and Strategic Planning
04/01/2023,845244,0,4000,REDACTED PERSONAL DATA,9999999900,Housing Rent it Right,Place,Housing and Strategic Planning
04/01/2023,845858,0,3000,REDACTED PERSONAL DATA,10062600,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
04/01/2023,846021,0,2121.6,REDACTED PERSONAL DATA,4200025300,Top-up funding PVI,Children's Services,Schools
04/01/2023,846064,0,1649.47,REDLINE CONSTRUCTION GROUP,8640100,Grants Paid,Finance & Corporate,Central Finance
04/01/2023,846065,0,1715.36,REDLINE CONSTRUCTION GROUP,8640100,Grants Paid,Finance & Corporate,Central Finance
04/01/2023,846066,0,4779.64,REDLINE CONSTRUCTION GROUP,8640100,Grants Paid,Finance & Corporate,Central Finance
04/01/2023,846068,0,5000,REDLINE CONSTRUCTION GROUP,8640100,Grants Paid,Finance & Corporate,Central Finance
04/01/2023,846069,0,6305,REDLINE CONSTRUCTION GROUP,8640100,Grants Paid,Finance & Corporate,Central Finance
04/01/2023,846071,0,10970.53,REDLINE CONSTRUCTION GROUP,8640100,Grants Paid,Finance & Corporate,Central Finance
04/01/2023,846104,0,7145.5,RELISH CATERING FOR EVENTS,8001600,Activities,Place,Neighbourhoods
04/01/2023,846266,0,4429,RIVERSIDE SCHOOL,8598000,SP top-up funding Primary,Children's Services,Schools
04/01/2023,846346,0,13533,SERENITY SCHOOL ELTHAM LTD,8760500,SP top-up funding Primary,Children's Services,Schools
04/01/2023,846347,0,33156,SERENITY SCHOOL ELTHAM LTD,8760500,SP top-up funding Secondary,Children's Services,Schools
04/01/2023,846476,0,797.5,SHELDON-PHILLIPS,10046600,Agency Staff,Children's Services,Children Social Care & Safegua
04/01/2023,846477,0,862.5,SHELDON-PHILLIPS,10046600,Agency Staff,Children's Services,Children Social Care & Safegua
04/01/2023,846478,0,900,SHELDON-PHILLIPS,10046600,Agency Staff,Children's Services,Children Social Care & Safegua
04/01/2023,846479,0,900,SHELDON-PHILLIPS,10046600,Agency Staff,Children's Services,Children Social Care & Safegua
04/01/2023,846480,0,900,SHELDON-PHILLIPS,10046600,Agency Staff,Children's Services,Children Social Care & Safegua
04/01/2023,846481,0,900,SHELDON-PHILLIPS,10046600,Agency Staff,Children's Services,Children Social Care & Safegua
04/01/2023,846482,0,900,SHELDON-PHILLIPS,10046600,Agency Staff,Children's Services,Children Social Care & Safegua
04/01/2023,846483,0,900,SHELDON-PHILLIPS,10046600,Agency Staff,Children's Services,Children Social Care & Safegua
04/01/2023,846484,0,900,SHELDON-PHILLIPS,10046600,Agency Staff,Children's Services,Children Social Care & Safegua
04/01/2023,846485,0,900,SHELDON-PHILLIPS,10046600,Agency Staff,Children's Services,Children Social Care & Safegua
04/01/2023,846486,0,900,SHELDON-PHILLIPS,10046600,Agency Staff,Children's Services,Children Social Care & Safegua
04/01/2023,846487,0,900,SHELDON-PHILLIPS,10046600,Agency Staff,Children's Services,Children Social Care & Safegua
04/01/2023,846495,0,1512,SHELDON-PHILLIPS,10046600,Agency Staff,Children's Services,Children Social Care & Safegua
04/01/2023,846836,0,3480.86,SILVER LINING FOSTERING LTD,8758000,Under18 Asylum Seekers Accom,Children's Services,Children Social Care & Safegua
04/01/2023,846840,0,7671.43,SILVERWOOD CONSTRUCTION SERVICES LTD,8771100,Construction & Conversion Cost,Finance & Corporate,Central Finance
04/01/2023,846900,0,1660.67,SOCIAL CARE LONDON,8598800,Leaving Care Housing Costs,Children's Services,Children Social Care & Safegua
04/01/2023,846912,0,3764.33,SOCIAL CARE LONDON,8598800,Leaving Care Housing Costs,Children's Services,Children Social Care & Safegua
04/01/2023,846914,0,3764.33,SOCIAL CARE LONDON,8598800,Leaving Care Housing Costs,Children's Services,Children Social Care & Safegua
04/01/2023,846916,0,3764.33,SOCIAL CARE LONDON,8598800,Leaving Care Housing Costs,Children's Services,Children Social Care & Safegua
04/01/2023,846917,0,3764.33,SOCIAL CARE LONDON,8598800,Leaving Care Housing Costs,Children's Services,Children Social Care & Safegua
04/01/2023,846921,0,3875,SOCIAL CARE LONDON,8598800,Leaving Care Housing Costs,Children's Services,Children Social Care & Safegua
04/01/2023,846945,0,4384.33,SOCIAL CARE LONDON,8598800,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
04/01/2023,846956,0,3875,SOCIAL CARE LONDON,8598800,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
04/01/2023,846957,0,3875,SOCIAL CARE LONDON,8598800,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
04/01/2023,846958,0,3875,SOCIAL CARE LONDON,8598800,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
04/01/2023,846961,0,4317.99,SOCIAL CARE LONDON,8598800,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
04/01/2023,847064,0,2652,SPRING - NORTHUMBERLAND HEATH DAY NURSER,4200017600,Top-up funding PVI,Children's Services,Schools
04/01/2023,847065,0,3217.18,SPRING - NORTHUMBERLAND HEATH DAY NURSER,4200017600,Top-up funding PVI,Children's Services,Schools
04/01/2023,847163,0,2652,ST FIDELIS RC PRIMARY,4000014500,MS top-up funding Nursery,Children's Services,Schools
04/01/2023,847246,0,700,STONEWALL EQUALITY LTD,6303000,Non Staff TrainingCourses,Children's Services,Education Services
04/01/2023,847415,0,1043.7,THE COTTAGE NURSERY,4200023900,3 & 4 year old funding,Children's Services,Schools
04/01/2023,847467,0,10450,THE KNOWLEDGE ACADEMY LIMITED,10046000,Staff Development and Training,Finance & Corporate,Corporate Services
04/01/2023,847647,0,1606.28,THE PRIMARY FIRST TRUST  RE BARNEHURST I,4000009600,MS top-up funding Nursery,Children's Services,Schools
04/01/2023,847667,0,2115.37,THE TEXTILE STUDIO,8573800,Activities,Place,Neighbourhoods
04/01/2023,847685,0,16625,TILE - HILL INTERIM & EXECUTIVE,10071900,Agency Staff,Children's Services,Childrens Strategy & Ops
04/01/2023,847703,0,533.33,TINY EXPLORER KIDS,4200010900,Top-up funding PVI,Children's Services,Schools
04/01/2023,847830,0,3059,VENNERSYS LTD,8716300,ICT Hardware,Place,Neighbourhoods
04/01/2023,847900,0,973.5,VIVID RESOURCING LTD,8179700,Agency Staff,Place,Housing and Strategic Planning
04/01/2023,847910,0,1350,VIVID RESOURCING LTD,8179700,Agency Staff,Finance & Corporate,Finance & Property
04/01/2023,847914,0,1512,VIVID RESOURCING LTD,8179700,Agency Staff,Place,Housing and Strategic Planning
04/01/2023,847916,0,1512,VIVID RESOURCING LTD,8179700,Agency Staff,Place,Housing and Strategic Planning
04/01/2023,847930,0,2375,VIVID RESOURCING LTD,8179700,Agency Staff,Finance & Corporate,Finance & Property
04/01/2023,847936,0,2400,VIVID RESOURCING LTD,8179700,Agency Staff,Finance & Corporate,Finance & Property
04/01/2023,847943,0,4050,VIVID RESOURCING LTD,8179700,Agency Staff,Finance & Corporate,Finance & Property
04/01/2023,847964,0,2500,VIVID RESOURCING LTD,8179700,Salaries Gross,Adults & Health,Health & Wellbeing
04/01/2023,848051,0,1723.75,WEST STREET NURSERY,4200018700,Top-up funding PVI,Children's Services,Schools
04/01/2023,848052,0,1930.56,WEST STREET NURSERY,4200018700,Top-up funding PVI,Children's Services,Schools
04/01/2023,848053,0,2298.33,WEST STREET NURSERY,4200018700,Top-up funding PVI,Children's Services,Schools
04/01/2023,848069,0,512,WILKIN CHAPMAN LLP,8247200,Council Tax Debt Collection,Finance & Corporate,Finance & Property
04/01/2023,848128,0,1807.3,WRIXON CARE SERVICES,6065900,Looked After Child U18 Support,Children's Services,Children Social Care & Safegua
04/01/2023,848135,0,4000,YOU MOVE PROPERTY MANAGEMENT,9999999800,Grants and Contributions,Place,Housing and Strategic Planning
06/01/2023,837262,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
06/01/2023,837316,0,5631.32,22 ST PETERS ROAD HOME,8400008500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
06/01/2023,837345,0,7741.48,A S D  UNIQUE SERVICES LLP,8400046000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
06/01/2023,837350,0,-2028,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/01/2023,837353,0,-1352,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/01/2023,837358,0,-1014,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/01/2023,837369,0,857.5,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/01/2023,837371,0,1014,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/01/2023,837372,0,1029,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/01/2023,837378,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/01/2023,837394,0,1200.5,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/01/2023,837395,0,1200.5,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/01/2023,837396,0,1200.5,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/01/2023,837403,0,1352,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/01/2023,837405,0,1372,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/01/2023,837411,0,2028,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/01/2023,837414,0,2058,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/01/2023,837417,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/01/2023,837418,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/01/2023,837419,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/01/2023,837420,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/01/2023,837421,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/01/2023,837422,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/01/2023,837423,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/01/2023,837424,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/01/2023,837425,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/01/2023,837461,0,-2366,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
06/01/2023,837462,0,-2366,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
06/01/2023,837463,0,-1352,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
06/01/2023,837475,0,716.8,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
06/01/2023,837479,0,1029,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
06/01/2023,837480,0,1134.28,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
06/01/2023,837492,0,1352,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
06/01/2023,837493,0,1372,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
06/01/2023,837497,0,2058,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
06/01/2023,837498,0,2058,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
06/01/2023,837500,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
06/01/2023,837501,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
06/01/2023,837502,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
06/01/2023,837503,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
06/01/2023,837523,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
06/01/2023,837524,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
06/01/2023,837525,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
06/01/2023,837526,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
06/01/2023,837527,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
06/01/2023,837591,0,-6342,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/01/2023,837594,0,3808.2,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayWA,Adults & Health,Bexley Care
06/01/2023,837596,0,3965.52,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayWA,Adults & Health,Bexley Care
06/01/2023,837598,0,6144,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayWA,Adults & Health,Bexley Care
06/01/2023,837601,0,10540,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayWA,Adults & Health,Bexley Care
06/01/2023,837611,0,-1975.92,ABBOTTSLEIGH MEWS,8400020100,ASC Interim Beds,Adults & Health,Bexley Care
06/01/2023,837613,0,1308.34,ABBOTTSLEIGH MEWS,8400020100,ASC Interim Beds,Adults & Health,Bexley Care
06/01/2023,837614,0,1509.62,ABBOTTSLEIGH MEWS,8400020100,ASC Interim Beds,Adults & Health,Bexley Care
06/01/2023,837618,0,2864.92,ABBOTTSLEIGH MEWS,8400020100,ASC Interim Beds,Adults & Health,Bexley Care
06/01/2023,837620,0,3031.89,ABBOTTSLEIGH MEWS,8400020100,ASC Interim Beds,Adults & Health,Bexley Care
06/01/2023,837621,0,-1350.08,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
06/01/2023,837624,0,-1263.16,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
06/01/2023,837626,0,-1049.24,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
06/01/2023,837628,0,-1035.28,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
06/01/2023,837630,0,-910.05,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
06/01/2023,837631,0,-867.76,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
06/01/2023,837633,0,-725.2,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
